"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","MARCAS A/B","1073748119","TOMADA DE TEMPO - MARCAS","Qualifying","2019-05-04 03:02:00 UTC","2019-05-04 18:52:45 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIAN GANS","1","1","379","A","1","1","","","","0","9","584.37","2","61.403","97.911","92.592","15.03","0"
"LEANDRO KOVALSKI","2","2","77","A","5","4","0.421","","0.421","16.028","9","600.398","2","61.824","97.244","90.12","15.03","0"
"GEFFERSON DE LIMA","3","3","32","A","10","6","0.171","","0.592","1 Lap","8","582.083","5","61.995","96.976","82.627","13.36","0"
"ARLEI/CLAUDIO TUCHOSKI","4","4","28","A","3","3","0.468","","1.060","9.444","9","593.814","5","62.463","96.249","91.119","15.03","0"
"STIVE TOKASKI","5","5","3","A","2","2","0.013","","1.073","4 Laps","5","334.121","2","62.476","96.229","89.967","8.35","0"
"JOÃO ADEMIR  STABACH","6","1","312","B","9","4","0.313","","1.386","0","8","579.568","6","62.789","95.749","82.986","13.36","0"
"LUIZ RICARDO  KAVILHUKA","7","6","91","A","11","7","1.007","","2.393","2.078","8","586.448","3","63.796","94.238","82.012","13.36","0"
"ANTONIO/ALEXANDRE","8","7","33","A","12","8","0.176","","2.569","2 Laps","7","522.214","7","63.972","93.979","80.588","11.69","0"
"N.SILVA/J.LISBOA","9","8","328","A","8","5","0.659","","3.228","1 Lap","8","581.919","8","64.631","93.02","82.651","13.36","0"
"RICARDO PAMPLONA","10","2","332","B","4","1","0.137","","3.365","37.372","9","616.94","9","64.768","92.824","87.704","15.03","0"
"WILSON KAVILHUKA","11","3","390","B","6","2","0.286","","3.651","3 Laps","5","365.951","4","65.054","92.416","82.142","8.35","0"
"RENATO MORAES","12","4","113","B","7","3","5.538","","9.189","4 Laps","4","316.889","2","70.592","85.165","75.888","6.68","0"
