"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","FUSCA VELOCIDADE - A/LIGHT","1073748112","1a PROVA -  FUSCA VELOCIDADE","Race","2019-05-05 03:00:00 UTC","2019-05-05 03:20:00 UTC","PROVISIONAL","18","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIANO DOS ANJOS","1","1","23","A","2","2","","","","0","18","1214.458","14","64.33","93.456","89.106","30.06","0"
"CARLOS EDUARDO","2","2","51","A","1","1","4.468","","4.468","4.468","18","1218.926","13","64.749","92.851","88.78","30.06","0"
"FABIANO DOS ANJOS","3","3","223","A","5","5","58.308","","1:02.776","1:02.776","18","1277.234","12","67.274","89.366","84.727","30.06","0"
"AILSON JUNIOR","4","4","88","A","4","4","0.220","","1:02.996","1:02.996","18","1277.454","10","68.001","88.41","84.712","30.06","0"
"JULIANO TOZETTO","5","5","55","A","6","6","1 Lap","","1 Lap","4.005","17","1218.463","13","68.672","87.547","83.879","28.39","0"
"DOUGLAS RODRIGUES","6","6","95","A","3","3","0.344","","1 Lap","4.349","17","1218.807","14","65.817","91.344","83.856","28.39","0"
"RAFAEL HELGEMBRUG","7","7","310","A","10","9","1:02.512","","1 Lap","1:06.861","17","1281.319","17","69.651","86.316","79.765","28.39","0"
"MARCOS","8","1","334","LIGHT","11","2","1 Lap","","2 Laps","0","16","1228.807","9","72.952","82.41","78.281","26.72","0"
"THIAGO ANDOLHE","9","2","10","LIGHT","7","1","2.757","","2 Laps","2.757","16","1231.564","12","70.254","85.575","78.106","26.72","0"
"GABRIEL DOS ANJOS","10","8","230","A","9","8","4.312","","2 Laps","21.418","16","1235.876","13","72.148","83.329","77.833","26.72","0"
"ALEXANDRE","11","3","76","LIGHT","12","3","3 Laps","","5 Laps","3 Laps","13","974.701","12","69.704","86.25","80.185","21.71","0"
"MAYCON","12","4","57","LIGHT","13","4","12 Laps","","17 Laps","15 Laps","1","102.034","1","95.253","63.116","58.922","1.67","0"
"NICKOLAS LIMA","13","9","134","A","8","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
