"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","MARCAS A/B","1073748117","2o TREINO OFICIAL -  MARCAS","Practice","2019-05-04 03:01:00 UTC","2019-05-04 15:57:19 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIAN GANS","1","1","379","A","6","","","","","0","7","586.517","7","61.958","97.033","71.752","11.69","0"
"LEANDRO KOVALSKI","2","2","77","A","5","","0.832","","0.832","36.086","8","622.603","8","62.79","95.748","77.25","13.36","0"
"GEFFERSON DE LIMA","3","3","32","A","1","1","0.729","","1.561","30.738","8","617.255","3","63.519","94.649","77.919","13.36","0"
"STIVE TOKASKI","4","4","3","A","7","","0.440","","2.001","42.406","7","628.923","7","63.959","93.998","66.914","11.69","0"
"JOÃO ADEMIR  STABACH","5","1","312","B","3","1","1.455","","3.456","0","7","576.711","2","65.414","91.907","72.972","11.69","0"
"N.SILVA/J.LISBOA","6","5","328","A","2","2","0.816","","4.272","-1 Laps","8","571.071","5","66.23","90.775","84.221","13.36","0"
"WILSON KAVILHUKA","7","2","390","B","11","","0.283","","4.555","7.024","6","583.735","6","66.513","90.388","61.795","10.02","0"
"RICARDO PAMPLONA","8","3","332","B","9","","0.041","","4.596","42.092","7","618.803","6","66.554","90.333","68.009","11.69","0"
"DIEGO LINO","9","4","88","B","12","","0.178","","4.774","30.3","2","607.011","2","66.732","90.092","19.809","3.34","0"
"ANTONIO/ALEXANDRE","10","6","33","A","8","","1.660","","6.434","5 Laps","2","311.224","2","68.392","87.905","38.635","3.34","0"
"ARLEI/CLAUDIO TUCHOSKI","11","7","28","A","10","","1.236","","7.670","2 Laps","5","485.295","3","69.628","86.345","61.942","8.35","0"
"RENATO MORAES","12","5","113","B","4","","3.741","","11.411","0.914","6","577.625","2","73.369","81.942","62.449","10.02","0"
"LUIZ RICARDO  KAVILHUKA","13","8","91","A","0","","","","","7 Laps","0","229.649","0","0.0","0.0","0.0","0.0","0"
