"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","FUSCA VELOCIDADE - A/LIGHT","1073748111","TOMADA DE TEMPO - FUSCA VELOCIDADE","Qualifying","2019-05-04 03:02:00 UTC","2019-05-04 18:24:04 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS EDUARDO","1","1","51","A","7","4","","","","0","8","594.941","7","64.852","92.703","80.842","13.36","0"
"JULIANO DOS ANJOS","2","2","23","A","8","5","0.139","","0.139","0 Laps","8","590.946","2","64.991","92.505","81.388","13.36","0"
"DOUGLAS RODRIGUES","3","3","95","A","12","8","0.015","","0.154","21.488","8","616.429","6","65.006","92.484","78.024","13.36","0"
"AILSON JUNIOR","4","4","88","A","11","7","0.238","","0.392","30","8","624.941","6","65.244","92.146","76.961","13.36","0"
"FABIANO DOS ANJOS","5","5","223","A","10","6","0.864","","1.256","20.918","8","615.859","5","66.108","90.942","78.096","13.36","0"
"JULIANO TOZETTO","6","6","55","A","13","","2.121","","3.377","20.445","3","615.386","3","68.229","88.115","29.308","5.01","0"
"THIAGO ANDOLHE","7","1","10","LIGHT","9","4","1.171","","4.548","0","5","432.691","5","69.4","86.628","69.472","8.35","0"
"NICKOLAS LIMA","8","7","134","A","3","2","0.449","","4.997","5 Laps","3","261.742","1","69.849","86.071","68.908","5.01","0"
"GABRIEL DOS ANJOS","9","8","230","A","2","1","0.225","","5.222","0.405","8","595.346","8","70.074","85.795","80.787","13.36","0"
"RAFAEL HELGEMBRUG","10","9","310","A","5","3","1.582","","6.804","1:09.323","8","664.264","7","71.656","83.901","72.405","13.36","0"
"MARCOS","11","2","334","LIGHT","6","3","0.778","","7.582","2:43.075","7","595.766","6","72.434","83.0","70.638","11.69","0"
"ALEXANDRE","12","3","76","LIGHT","1","1","1.497","","9.079","0 Laps","5","385.499","2","73.931","81.319","77.977","8.35","0"
"MAYCON","13","4","57","LIGHT","4","2","10.885","","19.964","4 Laps","1","137.271","1","84.816","70.883","43.797","1.67","0"
