"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","AUTO CROSS A/B","1073748054","2a PROVA - AUTOCROSS","Race","2019-05-05 03:02:00 UTC","2019-05-05 03:22:00 UTC","PROVISIONAL","16","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL SCHUHLI","1","1","333","AT","2","2","","","","0","16","1130.296","14","61.746","97.367","85.103","26.72","0"
"ALISSON MARÇAL","2","2","353","AT","1","1","8.286","","8.286","8.286","16","1138.582","4","61.625","97.558","84.484","26.72","0"
"DEBRAIR PINHEIRO","3","3","820","AT","3","3","34.329","","42.615","42.615","16","1172.911","8","64.393","93.364","82.011","26.72","0"
"AILSON JUNIOR","4","1","88","FUSCA","10","4","12 Laps","","12 Laps","0","4","358.522","4","66.048","91.025","67.075","6.68","0"
"JULIANO TOZETTO","5","2","55","FUSCA","8","2","7.580","","12 Laps","7.58","4","366.102","4","68.988","87.146","65.687","6.68","0"
"MAYCON","6","3","57","FUSCA","11","5","1.235","","12 Laps","8.815","4","367.337","4","69.607","86.371","65.466","6.68","0"
"GABRIEL DOS ANJOS","7","4","230","FUSCA","7","1","4.115","","12 Laps","12.93","4","371.452","4","69.01","87.118","64.741","6.68","0"
"DOUGLAS RODRIGUES","8","5","95","FUSCA","9","3","1 Lap","","13 Laps","1 Lap","3","303.181","1","74.874","80.295","59.489","5.01","0"
"ALEXANDRE","9","6","76","FUSCA","12","6","2 Laps","","15 Laps","3 Laps","1","76.889","1","74.546","80.648","78.191","1.67","0"
"LUIZ SANTOS CAMARGO","10","4","327","AT","6","4","1 Lap","","16 Laps","16 Laps","0","1.328","0","0.0","0.0","0.0","0.0","0"
