"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","TURISMO C 1600/NOVATOS I","1073748106","2a PROVA -  TURISMO 1600","Race","2019-05-05 03:02:00 UTC","2019-05-05 03:22:00 UTC","PROVISIONAL","17","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO LINO","1","1","88","C","1","1","","","","0","17","1101.527","13","63.504","94.671","92.784","28.39","0"
"GEOVANE CIESIESLKI","2","1","77","I","3","2","11.347","","11.347","0","17","1112.874","16","64.037","93.883","91.838","28.39","0"
"ANTONIO DE CARVALHO","3","2","33","I","8","5","19.284","","30.631","19.284","17","1132.158","16","64.285","93.521","90.274","28.39","0"
"DENIZARD DOS SANTOS","4","3","376","I","10","6","1 Lap","","1 Lap","9.962","16","1122.836","14","64.29","93.514","85.669","26.72","0"
"NORIVAL KAVILHUKA","5","4","95","I","7","4","12.811","","1 Lap","22.773","16","1135.647","15","69.511","86.49","84.702","26.72","0"
"LEANDRO RAFAEL DOS SANTOS","6","2","111","C","5","2","6.034","","1 Lap","40.154","16","1141.681","16","68.17","88.191","84.255","26.72","0"
"PIETRO WEBGECHER","7","5","3","I","2","1","4 Laps","","5 Laps","5 Laps","12","837.254","6","65.21","92.194","86.167","20.04","0"
"CARLOS E. KAVILHUKA","8","6","89","I","4","3","6 Laps","","11 Laps","11 Laps","6","404.638","2","65.522","91.755","89.146","10.02","0"
"RICHARDSON ANDRADE","9","3","19","C","6","3","33.504","","11 Laps","11 Laps","6","438.142","6","69.174","86.911","82.329","10.02","0"
"MATEUS CORREA PRADO","10","4","79","C","9","4","2 Laps","","13 Laps","1:07.071","4","1168.598","4","75.631","79.491","20.579","6.68","0"
