"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","MARCAS A/B","1073748116","1o TREINO OFICIAL - MARCAS","Practice","2019-05-04 03:00:00 UTC","2019-05-04 14:08:16 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIAN GANS","1","1","379","A","7","3","","","","0","5","420.308","4","64.322","93.467","71.519","8.35","0"
"TUCHOSKI","2","2","28","A","1","1","3.143","","3.143","36.854","6","457.162","5","67.465","89.113","78.904","10.02","0"
"","3","1","77","","5","1","0.671","","3.814","0","5","402.017","4","68.136","88.235","74.773","8.35","0"
"MILTINHO","4","3","328","A","8","4","2.571","","6.385","3:41.496","8","641.804","8","70.707","85.027","74.939","13.36","0"
"RICARDO PAMPLONA","5","1","332","B","2","1","0.321","","6.706","0","9","637.228","9","71.028","84.643","84.912","15.03","0"
"GEFFERSON","6","4","32","A","3","2","0.145","","6.851","3:55.92","5","656.228","5","71.173","84.47","45.807","8.35","0"
"JOÃO ADEMIR  STABACH","7","2","312","B","4","2","0.152","","7.003","3.258","8","640.486","2","71.325","84.29","75.093","13.36","0"
"","8","2","390","","9","","0.544","","7.547","18.522","4","420.539","3","71.869","83.652","57.184","6.68","0"
"RENATO MORAES","9","3","113","B","10","","1.102","","8.649","3.17","6","640.398","6","72.971","82.389","56.327","10.02","0"
"","10","3","33","","6","2","0.034","","8.683","1 Lap","4","344.946","4","73.005","82.351","69.715","6.68","0"
"","11","4","88","","11","","1.435","","10.118","4:08.772","2","650.789","2","74.44","80.763","18.476","3.34","0"
"LUIZ RICARDO  K.","12","5","91","A","0","","","","","5 Laps","0","412.393","0","0.0","0.0","0.0","0.0","0"
