"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SUPER CHEV A/B","1073748095","1o TREINO OFICIAL - SUPER CHEV","Practice","2019-05-04 03:00:00 UTC","2019-05-04 13:24:52 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO EVERALDO DOS SANTOS","1","1","135","A","3","2","","","","0","10","823.608","10","70.868","84.834","72.996","16.7","0"
"HAMILTON MORCH POLACO","2","2","43","A","8","","2.340","","2.340","3 Laps","7","814.912","5","73.208","82.122","51.642","11.69","0"
"BRENDON GABARDO","3","1","55","B","9","","2.003","","4.343","0","6","794.077","6","75.211","79.935","45.426","10.02","0"
"LUCAS","4","2","1","B","13","","2.182","","6.525","47.348","5","841.425","3","77.393","77.681","35.725","8.35","0"
"FLAVIO MENDES","5","3","5","A","10","","2.181","","8.706","4 Laps","6","811.988","4","79.574","75.552","44.424","10.02","0"
"JUNIOR","6","4","9","A","14","","1.068","","9.774","6 Laps","4","799.993","4","80.642","74.552","30.06","6.68","0"
"EDSON PILATTI","7","3","77","B","1","1","0.666","","10.440","-1 Laps","7","629.522","5","81.308","73.941","66.851","11.69","0"
"PETRICH","8","5","95","A","5","","0.270","","10.710","3 Laps","7","806.383","7","81.578","73.696","52.189","11.69","0"
"ROGERIO","9","6","3","A","6","","","","10.710","14.986","7","838.594","6","81.578","73.696","50.184","11.69","0"
"DANIEL DO VALLE","10","4","17","B","4","2","1.505","","12.215","54.451","9","848.528","9","83.083","72.361","63.767","15.03","0"
"GABRIEL SUTIL","11","5","82","B","11","","1.728","","13.943","47.502","5","841.579","5","84.811","70.887","35.719","8.35","0"
"CELSO RIBAS","12","7","22","A","12","","0.188","","14.131","8 Laps","2","584.645","2","84.999","70.73","20.566","3.34","0"
"CELSO GABARDO","13","8","56","A","17","","0.541","","14.672","7 Laps","3","807.313","3","85.54","70.283","22.341","5.01","0"
"JACKSON S. ARAUJO","14","9","7","A","15","","0.135","","14.807","7 Laps","3","726.278","1","85.675","70.172","24.833","5.01","0"
"BRUNO LOPES","15","6","97","B","7","","3.898","","18.705","20.012","6","814.089","5","89.573","67.118","44.31","10.02","0"
"DARIO RIBEIRO","16","10","54","A","2","1","2.616","","21.321","8 Laps","2","204.948","2","92.189","65.214","58.669","3.34","0"
"","17","1","99","","16","","10.953","","32.274","0","3","838.024","2","103.142","58.289","21.522","5.01","0"
