"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","TURISMO 5000/HOT DOGDE","1073748138","1a PROVA -  TURISMO 5000","Race","2019-05-05 03:00:00 UTC","2019-05-05 03:20:00 UTC","PROVISIONAL","19","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAN FREDERICO","1","1","3","OPALA","1","1","","","","0","19","1158.98","5","59.575","100.915","98.559","31.729999999999997","0"
"JOSÉ CARLOS FRANSOI","2","1","71","OMEGA","2","1","14.384","","14.384","0","19","1173.364","4","60.674","99.087","97.351","31.729999999999997","0"
"PAULO STELLE","3","2","7","OMEGA","7","4","1 Lap","","1 Lap","6.663","18","1180.027","14","63.258","95.039","91.706","30.06","0"
"BRENDON GABARDO","4","2","56","OPALA","5","3","4.757","","1 Lap","25.804","18","1184.784","11","63.55","94.603","91.338","30.06","0"
"FREDERICO J. NETO","5","3","9","OMEGA","6","3","13.682","","1 Lap","25.102","18","1198.466","13","63.604","94.522","90.295","30.06","0"
"MARCIO CHIMENTÃO","6","3","250","OPALA","4","2","2 Laps","","3 Laps","3 Laps","16","1066.84","6","64.579","93.095","90.165","26.72","0"
"MARCELO TATSCHI","7","4","2","OMEGA","3","2","10 Laps","","13 Laps","13 Laps","6","372.279","4","60.945","98.646","96.895","10.02","0"
"BERNARDO KAVA","8","4","81","OPALA","10","5","5 Laps","","18 Laps","18 Laps","1","75.621","1","72.409","83.028","79.502","1.67","0"
"JOSE MEIRELLES","9","5","68","OPALA","8","4","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAN DAVI OLIVEIRA","10","1","75","HOT DODGE","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
