"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SUPER CHEV A/B","1073748099","1a PROVA - SUPER CHEV","Race","2019-05-04 03:03:00 UTC","2019-05-04 03:23:00 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HAMILTON MORCH ","1","1","43","A","2","1","","","","0","10","848.591","3","65.501","91.785","70.847","16.7","0"
"CLEVERSON PETRICH","2","2","95","A","5","3","1.643","","1.643","1.643","10","850.234","5","67.522","89.038","70.71","16.7","0"
"LUCAS MACHADO","3","1","1","B","1","1","1.125","","2.768","0","10","851.359","2","67.236","89.416","70.617","16.7","0"
"BRENDON GABARDO","4","2","56","B","6","3","0.860","","3.628","0.86","10","852.219","4","68.004","88.407","70.545","16.7","0"
"EDSON PILATTI","5","3","77","B","7","4","1.006","","4.634","1.866","10","853.225","3","68.787","87.4","70.462","16.7","0"
"RICARDO SMANHOTO","6","3","6","A","13","7","1.095","","5.729","5.729","10","854.32","5","68.275","88.056","70.372","16.7","0"
"DARIO RIBEIRO","7","4","54","A","11","6","4.211","","9.940","9.94","10","858.531","3","70.19","85.653","70.027","16.7","0"
"ROGERIO TORRES","8","5","3","A","15","8","1.044","","10.984","10.984","10","859.575","4","72.292","83.163","69.942","16.7","0"
"ROBERTO MINATOYA JUNIOR","9","4","700","B","16","8","1.756","","12.740","9.972","10","861.331","4","72.86","82.514","69.799","16.7","0"
"ROBERTO SANTOS","10","5","23","B","9","5","1.790","","14.530","11.762","10","863.121","4","73.371","81.94","69.654","16.7","0"
"FABIO ARAMIS","11","6","301","B","20","12","2.268","","16.798","14.03","10","865.389","5","72.394","83.046","69.472","16.7","0"
"JACKSON S. ARAUJO","12","6","7","A","22","10","","","16.798","16.798","10","865.389","4","74.54","80.655","69.472","16.7","0"
"DORIVAL/DANIEL DO VALLE","13","7","17","B","18","10","1.337","","18.135","15.367","10","866.726","4","72.051","83.441","69.364","16.7","0"
"GABRIEL BEUTING FERREIRA","14","8","39","B","19","11","0.736","","18.871","16.103","10","867.462","4","74.302","80.913","69.306","16.7","0"
"ANTONIO/GABRIEL SUTIL","15","9","82","B","17","9","0.413","","19.284","16.516","10","867.875","4","76.384","78.708","69.273","16.7","0"
"GABRIEL GONÇALVES","16","10","99","B","25","14","1 Lap","","1 Lap","5.754","9","857.113","2","79.2","75.909","63.128","15.03","0"
"PEDRO EVERALDO DOS SANTOS","17","7","135","A","10","5","6.424","","1 Lap","14.946","9","863.537","3","64.203","93.64","62.659","15.03","0"
"CELSO GABARDO","18","8","55","A","8","4","1 Lap","","2 Laps","6.76","8","855.351","2","68.766","87.427","56.23","13.36","0"
"BRUNO LOPES","19","11","97","B","24","13","1 Lap","","3 Laps","3 Laps","7","658.273","2","80.691","74.506","63.931","11.69","0"
"CELSO RIBAS","20","9","22","A","26","12","1 Lap","","4 Laps","4 Laps","6","747.817","2","78.806","76.289","48.236","10.02","0"
"FLAVIO MENDES","21","10","5","A","4","2","2 Laps","","6 Laps","6 Laps","4","274.945","3","67.04","89.678","87.465","6.68","0"
"MARCANTONI JUNIOR","22","11","9","A","21","9","1:05.621","","6 Laps","6 Laps","4","340.566","2","79.124","75.982","70.612","6.68","0"
"SAULEN B. SOUZA","23","12","223","B","14","7","2 Laps","","8 Laps","8 Laps","2","163.562","2","77.746","77.329","73.513","3.34","0"
"IRONEI JESUS","24","12","74","A","23","11","4.483","","8 Laps","8 Laps","2","168.045","2","77.702","77.373","71.552","3.34","0"
"ERONDI FAGUNDES JR","25","13","8","B","3","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALISSON MORAES","26","14","30","B","12","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
