"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SUPER CHEV A/B","1073748098","TOMADA DE TEMPO - SUPER CHEV","Qualifying","2019-05-04 03:02:00 UTC","2019-05-04 03:28:02 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS MACHADO","1","1","1","B","0","","","","","0","8","1421.453","8","66.866","89.911","33.836","13.36","0"
"HAMILTON MORCH ","2","1","43","A","2","2","0.303","","0.303","0","8","649.182","3","67.169","89.506","74.087","13.36","0"
"ERONDI FAGUNDES JR","3","2","8","B","0","","0.456","","0.759","6 Laps","2","993.405","2","67.625","88.902","12.104","3.34","0"
"FLAVIO MENDES","4","2","5","A","3","3","0.675","","1.434","2 Laps","6","560.317","3","68.3","88.023","64.378","10.02","0"
"CLEVERSON PETRICH","5","3","95","A","8","","0.576","","2.010","9.634","5","658.816","4","68.876","87.287","45.627","8.35","0"
"BRENDON GABARDO","6","3","56","B","0","","0.302","","2.312","2 Laps","6","1278.197","4","69.178","86.906","28.221","10.02","0"
"EDSON PILATTI","7","4","77","B","0","","0.091","","2.403","0 Laps","8","1419.277","4","69.269","86.792","33.888","13.36","0"
"CELSO GABARDO","8","4","55","A","5","5","3.104","","5.507","3 Laps","5","527.137","3","72.373","83.07","57.025","8.35","0"
"ROBERTO SANTOS","9","5","23","B","0","","0.032","","5.539","41.048","5","1462.501","4","72.405","83.033","20.554","8.35","0"
"PEDRO EVERALDO DOS SANTOS","10","5","135","A","10","","0.043","","5.582","3 Laps","5","644.72","4","72.448","82.984","46.625","8.35","0"
"DARIO RIBEIRO","11","6","54","A","7","7","0.428","","6.010","2 Laps","6","642.664","2","72.876","82.496","56.129","10.02","0"
"ALISSON MORAES","12","6","30","B","0","","0.272","","6.282","55.952","8","1477.405","4","73.148","82.19","32.554","13.36","0"
"RICARDO SMANHOTO","13","7","6","A","4","4","0.116","","6.398","8.281","7","657.463","2","73.264","82.059","64.01","11.69","0"
"SAULEN B. SOUZA","14","7","223","B","0","","0.695","","7.093","2 Laps","6","1419.445","4","73.959","81.288","25.413","10.02","0"
"ROGERIO TORRES","15","8","3","A","1","1","0.026","","7.119","2.911","6","652.093","5","73.985","81.26","55.317","10.02","0"
"ROBERTO MINATOYA JUNIOR","16","8","700","B","0","","0.413","","7.532","1 Lap","7","1420.709","6","74.398","80.809","29.622","11.69","0"
"ANTONIO/GABRIEL SUTIL","17","9","82","B","0","","0.441","","7.973","5 Laps","3","1060.916","3","74.839","80.332","17.0","5.01","0"
"DORIVAL/DANIEL DO VALLE","18","10","17","B","0","","0.079","","8.052","1 Lap","7","1417.161","6","74.918","80.248","29.696","11.69","0"
"GABRIEL BEUTING FERREIRA","19","11","39","B","0","","0.123","","8.175","1 Lap","7","1416.748","6","75.041","80.116","29.705","11.69","0"
"FABIO ARAMIS","20","12","301","B","0","","1.132","","9.307","5 Laps","3","1083.356","2","76.173","78.926","16.648","5.01","0"
"MARCANTONI JUNIOR","21","9","9","A","9","","0.363","","9.670","10.62","6","659.802","5","76.536","78.551","54.671","10.02","0"
"JACKSON S. ARAUJO","22","10","7","A","6","6","0.468","","10.138","6 Laps","2","334.03","2","77.004","78.074","35.997","3.34","0"
"IRONEI JESUS","23","11","74","A","11","","1.126","","11.264","5 Laps","3","645.67","3","78.13","76.949","27.934","5.01","0"
"BRUNO LOPES","24","13","97","B","0","","4.832","","16.096","24.265","7","1445.718","5","82.962","72.467","29.109","11.69","0"
"GABRIEL GONÇALVES","25","14","99","B","0","","4.112","","20.208","1:00.262","7","1481.715","7","87.074","69.045","28.402","11.69","0"
