"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SUPER CHEV A/B","1073748100","2a PROVA - SUPER CHEV","Race","2019-05-05 03:02:00 UTC","2019-05-05 03:17:00 UTC","PROVISIONAL","18","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HAMILTON MORCH ","1","1","43","A","1","1","","","","0","18","1239.355","18","65.741","91.45","87.316","30.06","0"
"PEDRO EVERALDO DOS SANTOS","2","2","135","A","16","6","13.853","","13.853","13.853","18","1253.208","17","64.827","92.739","86.351","30.06","0"
"CLEVERSON PETRICH","3","3","95","A","2","2","19.974","","33.827","33.827","18","1273.182","16","66.543","90.348","84.996","30.06","0"
"BRENDON GABARDO","4","1","56","B","4","2","11.817","","45.644","0","18","1284.999","15","68.674","87.544","84.215","30.06","0"
"LUCAS MACHADO","5","2","1","B","3","1","4.697","","50.341","4.697","18","1289.696","16","68.075","88.314","83.908","30.06","0"
"FLAVIO MENDES","6","4","5","A","20","9","1 Lap","","1 Lap","0.249","17","1239.604","14","68.72","87.485","82.449","28.39","0"
"EDSON PILATTI","7","3","77","B","5","3","13.247","","1 Lap","1 Lap","17","1252.851","11","70.727","85.003","81.577","28.39","0"
"ROGERIO TORRES","8","5","3","A","8","5","28.141","","1 Lap","41.637","17","1280.992","15","73.174","82.16","79.785","28.39","0"
"DARIO RIBEIRO","9","6","54","A","7","4","1.213","","1 Lap","42.85","17","1282.205","15","72.348","83.098","79.71","28.39","0"
"ROBERTO SANTOS","10","4","23","B","10","5","6.031","","1 Lap","3.237","17","1288.236","16","72.237","83.226","79.336","28.39","0"
"GABRIEL BEUTING FERREIRA","11","5","39","B","13","8","4.975","","1 Lap","8.212","17","1293.211","13","71.288","84.334","79.031","28.39","0"
"JACKSON S. ARAUJO","12","7","7","A","26","12","1 Lap","","2 Laps","9.376","16","1248.731","16","71.322","84.294","77.032","26.72","0"
"ROBERTO MINATOYA JUNIOR","13","6","700","B","9","4","3.907","","2 Laps","2 Laps","16","1252.638","6","74.556","80.637","76.792","26.72","0"
"FABIO ARAMIS","14","7","301","B","11","6","4.189","","2 Laps","2 Laps","16","1256.827","9","72.907","82.461","76.536","26.72","0"
"DORIVAL/DANIEL DO VALLE","15","8","17","B","12","7","3.965","","2 Laps","2 Laps","16","1260.792","7","72.949","82.414","76.295","26.72","0"
"CELSO RIBAS","16","8","22","A","19","8","0.929","","2 Laps","22.366","16","1261.721","16","74.135","81.095","76.239","26.72","0"
"ANTONIO/GABRIEL SUTIL","17","9","82","B","14","9","44.963","","2 Laps","21.685","16","1306.684","16","76.539","78.548","73.615","26.72","0"
"ERONDI FAGUNDES JR","18","10","8","B","24","13","3 Laps","","5 Laps","5 Laps","13","937.343","8","67.587","88.952","83.38","21.71","0"
"CELSO GABARDO","19","9","55","A","17","7","4 Laps","","9 Laps","9 Laps","9","667.417","4","70.422","85.371","81.071","15.03","0"
"ALISSON MORAES","20","11","30","B","25","14","22.135","","9 Laps","9 Laps","9","689.552","6","72.067","83.422","78.468","15.03","0"
"RICARDO SMANHOTO","21","10","6","A","6","3","4 Laps","","13 Laps","13 Laps","5","374.453","3","72.897","82.473","80.277","8.35","0"
"GABRIEL GONÇALVES","22","12","99","B","15","10","1 Lap","","14 Laps","14 Laps","4","348.963","4","83.543","71.963","68.913","6.68","0"
"IRONEI JESUS","23","11","74","A","23","11","1 Lap","","15 Laps","15 Laps","3","265.627","2","79.27","75.842","67.9","5.01","0"
"SAULEN B. SOUZA","24","13","223","B","22","12","38.588","","15 Laps","15 Laps","3","304.215","2","89.655","67.057","59.287","5.01","0"
"MARCANTONI JUNIOR","25","12","9","A","21","10","2 Laps","","17 Laps","17 Laps","1","284.408","1","273.556","21.977","21.139","1.67","0"
"BRUNO LOPES","26","14","97","B","18","11","1 Lap","","18 Laps","18 Laps","0","9.314","0","0.0","0.0","0.0","0.0","0"
