"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","TURISMO 5000/HOT DOGDE","1073748137","2a PROVA -  TURISMO 5000","Race","2019-05-05 03:02:00 UTC","2019-05-05 03:17:00 UTC","PROVISIONAL","18","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAN FREDERICO","1","1","3","OPALA","1","1","","","","0","18","1108.371","17","60.136","99.973","97.635","30.06","0"
"MARCELO TATSCHI","2","1","2","OMEGA","7","4","11.778","","11.778","0","18","1120.149","17","60.445","99.462","96.609","30.06","0"
"JOSÉ CARLOS FRANSOI","3","2","71","OMEGA","2","1","0.543","","12.321","0.543","18","1120.692","17","59.774","100.579","96.562","30.06","0"
"PAULO STELLE","4","3","7","OMEGA","3","2","1 Lap","","1 Lap","2.129","17","1122.278","14","62.666","95.937","91.068","28.39","0"
"BRENDON GABARDO","5","2","56","OPALA","4","2","29.503","","1 Lap","43.41","17","1151.781","15","64.673","92.96","88.736","28.39","0"
"FREDERICO J. NETO","6","4","9","OMEGA","5","3","0.897","","1 Lap","32.529","17","1152.678","16","64.342","93.438","88.667","28.39","0"
"MARCIO CHIMENTÃO","7","3","250","OPALA","6","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BERNARDO KAVA","8","4","81","OPALA","8","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE MEIRELLES","9","5","68","OPALA","9","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAN DAVI OLIVEIRA","10","1","75","HOT DODGE","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
