"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SUPER CHEV A/B","1073748096","2o TREINO OFICIAL - SUPER CHEV","Practice","2019-05-04 03:01:00 UTC","2019-05-04 15:10:52 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERONDI FAGUNDES JR","1","1","8","B","7","6","","","","0","7","636.736","7","71.123","84.53","66.093","11.69","0"
"DARIO RIBEIRO","2","1","54","A","21","","1.847","","1.847","0","3","672.178","2","72.97","82.39","26.832","5.01","0"
"PEDRO EVERALDO DOS SANTOS","3","2","135","A","2","1","1.605","","3.452","-5 Laps","8","612.742","7","74.575","80.617","78.493","13.36","0"
"HAMILTON MORCH ","4","3","43","A","12","","0.318","","3.770","-3 Laps","6","616.02","2","74.893","80.275","58.557","10.02","0"
"LUCAS MACHADO","5","2","1","B","11","","0.546","","4.316","17.054","6","653.79","6","75.439","79.694","55.174","10.02","0"
"ROGERIO TORRES","6","4","3","A","9","","0.838","","5.154","-3 Laps","6","618.336","5","76.277","78.818","58.337","10.02","0"
"FLAVIO MENDES","7","5","5","A","15","","0.862","","6.016","-2 Laps","5","612.593","5","77.139","77.937","49.07","8.35","0"
"ROBERTO MINATOYA JUNIOR","8","3","700","B","4","3","0.381","","6.397","16.547","7","653.283","7","77.52","77.554","64.419","11.69","0"
"RICARDO SMANHOTO","9","6","6","A","8","2","0.441","","6.838","-3 Laps","6","612.368","6","77.961","77.115","58.906","10.02","0"
"EDSON PILATTI","10","4","77","B","3","2","0.127","","6.965","3 Laps","4","355.285","4","78.088","76.99","67.687","6.68","0"
"ROBERTO SANTOS","11","5","23","B","19","","0.292","","7.257","4 Laps","3","612.566","3","78.38","76.703","29.443","5.01","0"
"JUNIOR","12","7","9","A","20","","1.826","","9.083","0 Laps","3","653.83","3","80.206","74.957","27.585","5.01","0"
"FABIO ARAMIS","13","6","301","B","10","","0.445","","9.528","1 Lap","6","616.731","6","80.651","74.543","58.489","10.02","0"
"ALISSON MORAES","14","7","30","B","18","","2.846","","12.374","3 Laps","4","632.833","4","83.497","72.003","38.001","6.68","0"
"GABRIEL BEUTING FERREIRA","15","8","39","B","16","","0.844","","13.218","28.601","5","665.337","5","84.341","71.282","45.18","8.35","0"
"DANIEL DO VALLE","16","9","17","B","6","5","0.812","","14.030","27.05","7","663.786","7","85.153","70.602","63.4","11.69","0"
"GABRIEL SUTIL","17","10","82","B","1","1","4.845","","18.875","4 Laps","3","294.175","2","89.998","66.801","61.31","5.01","0"
"CLEVERSON PETRICH","18","8","95","A","15","","0.414","","19.289","2 Laps","1","297.532","1","90.412","66.496","20.206","1.67","0"
"SAULEN B. SOUZA","19","11","223","B","5","4","5.579","","24.868","5 Laps","2","259.668","2","95.991","62.631","46.305","3.34","0"
"GABRIEL GONÇALVES","20","12","99","B","13","","16.520","","41.388","6 Laps","1","288.193","1","112.511","53.435","20.861","1.67","0"
"BRUNO LOPES","21","13","97","B","14","","0.510","","41.898","6 Laps","1","292.142","1","113.021","53.194","20.579","1.67","0"
"IRONEI JESUS","22","9","74","A","0","","","","","3 Laps","0","249.793","0","0.0","0.0","0.0","0.0","0"
