"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","FUSCA VELOCIDADE - A/LIGHT","1073748109","2o TREINO OFICIAL - FUSCA VELOCIDADE","Practice","2019-05-04 03:01:00 UTC","2019-05-04 14:58:53 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS EDUARDO","1","1","51","A","13","","","","","0","3","546.193","3","74.268","80.95","33.021","5.01","0"
"RAFAEL SCHUHLI","2","1","333","AT","1","1","2.969","","2.969","0","6","581.732","5","77.237","77.838","62.008","10.02","0"
"ALISSON MARÇAL","3","2","353","AT","7","2","0.241","","3.210","3 Laps","3","401.086","2","77.478","77.596","44.968","5.01","0"
"JULIANO DOS ANJOS","4","2","23","A","3","1","1.235","","4.445","11.61","5","557.803","5","78.713","76.379","53.89","8.35","0"
"AILSON JUNIOR","5","3","88","A","8","3","3.179","","7.624","-1 Laps","4","545.898","4","81.892","73.414","44.052","6.68","0"
"NICKOLAS","6","4","134","A","9","","1.721","","9.345","21.809","4","568.002","4","83.613","71.903","42.338","6.68","0"
"","7","1","223","","6","1","0.141","","9.486","0","4","479.543","4","83.754","71.782","50.148","6.68","0"
"DEBRAIR PINHEIRO","8","3","820","AT","11","","1.362","","10.848","3 Laps","3","542.537","2","85.116","70.633","33.244","5.01","0"
"JULIANO TOZETTO","9","5","55","A","10","","1.951","","12.799","34.581","4","580.774","4","87.067","69.05","41.407","6.68","0"
"RAFAEL","10","6","310","A","15","","0.932","","13.731","34.972","3","581.165","3","87.999","68.319","31.034","5.01","0"
"ALEXANDRE","11","1","76","LIGHT","4","2","0.588","","14.319","0","5","583.022","5","88.587","67.865","51.559","8.35","0"
"DOUGLAS","12","7","95","A","16","","3.165","","17.484","1 Lap","2","544.634","2","91.752","65.524","22.077","3.34","0"
"MARCOS","13","2","334","LIGHT","2","1","0.735","","18.219","1 Lap","4","567.779","4","92.487","65.004","42.355","6.68","0"
"THIAGO","14","3","10","LIGHT","11","","0.083","","18.302","2 Laps","3","565.36","3","92.57","64.945","31.902","5.01","0"
"MAYCON","15","4","57","LIGHT","14","","28.679","","46.981","3 Laps","2","522.027","1","121.249","49.584","23.033","3.34","0"
"GABRIEL DOS ANJOS","16","8","230","A","5","2","15.295","","1:02.276","2 Laps","1","255.57","1","136.544","44.03","23.524","1.67","0"
