"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","MARCAS A/B","1073748142","2a PROVA - MARCAS","Race","2019-05-05 03:02:00 UTC","2019-05-05 03:22:00 UTC","PROVISIONAL","17","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO KOVALSKI","1","1","77","A","1","1","","","","0","17","1052.681","5","61.31","98.059","97.089","28.39","0"
"GEFFERSON DE LIMA","2","2","32","A","2","2","2.006","","2.006","2.006","17","1054.687","13","61.51","97.74","96.905","28.39","0"
"STIVE TOKASKI","3","3","3","A","3","3","2.317","","4.323","4.323","17","1057.004","16","61.269","98.125","96.692","28.39","0"
"GIAN GANS","4","4","379","A","10","7","36.390","","40.713","40.713","17","1093.394","6","62.232","96.606","93.474","28.39","0"
"ARLEI/CLAUDIO TUCHOSKI","5","1","28","B","4","1","18.231","","58.944","0","17","1111.625","11","64.067","93.839","91.941","28.39","0"
"N.SILVA/J.LISBOA","6","5","328","A","5","4","0.898","","59.842","59.842","17","1112.523","8","63.454","94.746","91.867","28.39","0"
"WILSON KAVILHUKA","7","2","390","B","8","2","0.400","","1:00.242","1.298","17","1112.923","12","64.012","93.92","91.834","28.39","0"
"JOÃO ADEMIR  STABACH","8","3","312","B","12","5","1 Lap","","1 Lap","1 Lap","16","1069.697","11","63.886","94.105","89.925","26.72","0"
"LUIZ RICARDO  KAVILHUKA","9","6","91","A","7","6","13 Laps","","14 Laps","14 Laps","3","206.314","2","64.826","92.741","87.42","5.01","0"
"ANTONIO/ALEXANDRE","10","7","33","A","6","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO PAMPLONA","11","4","332","B","9","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENATO MORAES","12","5","113","B","11","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
