"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198","Timmy Tech KA100 SR","1073747822","Final","Race","2024-05-11 15:40:00 UTC","2024-05-11 15:55:27 UTC","PROVISIONAL","15","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cameron Weinberg","1","1","989","KA100 Senior","1","1","","","","0","15","812.676","8","49.569","50.838","46.513","10.5","0","Carrollton GA"
"Adam Brickley","2","2","971","KA100 Senior","2","2","1.429","","1.429","1.429","15","814.105","14","49.436","50.975","46.431","10.5","0","Mooresville NC","Fullerton Kart Fullerton"
"Carter McMurray","3","3","802","KA100 Senior","3","3","0.092","","1.521","1.521","15","814.197","8","49.602","50.804","46.426","10.5","0"
"Caleb Gafrarar","4","4","704","KA100 Senior","4","4","2.329","","3.850","3.85","15","816.526","14","49.681","50.724","46.294","10.5","0"
"Blake Nash","5","5","904","KA100 Senior","8","8","6.876","","10.726","10.726","15","823.402","8","49.897","50.504","45.907","10.5","0"
"CJ Bowman","6","6","28","KA100 Senior","9","9","0.095","","10.821","10.821","15","823.497","8","49.939","50.462","45.902","10.5","0"
"Aiden Hatcher","7","7","938","KA100 Senior","10","10","0.162","","10.983","10.983","15","823.659","13","50.031","50.369","45.893","10.5","0","Kosmic Kart BJR","Mooresville NC"
"Andrew Hammill","8","8","905","KA100 Senior","23","23","2.725","","13.708","13.708","15","826.384","7","49.605","50.801","45.741","10.5","0"
"Dominic Tesoro","9","9","969","KA100 Senior","6","6","0.514","","14.222","14.222","15","826.898","6","50.027","50.373","45.713","10.5","0"
"Terrin Odom","10","10","981","KA100 Senior","16","16","0.298","","14.520","14.52","15","827.196","6","49.917","50.484","45.697","10.5","0","Tony Kart","Pittsboro NC"
"Byron Daley","11","11","966","KA100 Senior","13","13","0.349","","14.869","14.869","15","827.545","6","50.138","50.261","45.677","10.5","0"
"Wesley Gundler","12","12","46","KA100 Senior","15","15","0.066","","14.935","14.935","15","827.611","6","49.843","50.559","45.674","10.5","0"
"James Newell","13","13","923","KA100 Senior","14","14","0.267","","15.202","15.202","15","827.878","7","49.98","50.42","45.659","10.5","0","Old Hickory TN","-- Karts Kart Republic"
"Anthony Rivera","14","14","921","KA100 Senior","22","22","0.876","","16.078","16.078","15","828.754","7","49.942","50.459","45.611","10.5","0"
"Spencer Mast","15","15","941","KA100 Senior","18","18","0.450","","16.528","16.528","15","829.204","10","50.28","50.119","45.586","10.5","0"
"AJ Myers","16","16","5","KA100 Senior","5","5","1.975","","18.503","18.503","15","831.179","7","49.863","50.538","45.478","10.5","0"
"Kellan Spears","17","17","989","KA100 Senior","17","17","0.424","","18.927","18.927","15","831.603","15","50.385","50.015","45.454","10.5","0"
"Jared Clarke","18","18","16","KA100 Senior","12","12","0.192","","19.119","19.119","15","831.795","5","49.987","50.413","45.444","10.5","0"
"Quentin Angeli","19","19","984","KA100 Senior","24","24","0.253","","19.372","19.372","15","832.048","13","50.188","50.211","45.43","10.5","0"
"Willem Tomkies","20","20","398","KA100 Senior","19","19","0.086","","19.458","19.458","15","832.134","13","50.055","50.345","45.425","10.5","0"
"Emory Lyda","21","21","41","KA100 Senior","11","11","0.752","","20.210","20.21","15","832.886","6","50.257","50.142","45.384","10.5","0","Concord NC"
"Chris Harrower","22","22","962","KA100 Senior","29","29","2.798","","23.008","23.008","15","835.684","11","50.363","50.037","45.232","10.5","0"
"Gavin Morale","23","23","996","KA100 Senior","25","25","1.836","","24.844","24.844","15","837.52","6","50.48","49.921","45.133","10.5","0"
"John Balen","24","24","914","KA100 Senior","28","28","0.261","","25.105","25.105","15","837.781","10","50.548","49.854","45.119","10.5","0","Charlotte NC"
"Mason Cantrell","25","25","20","KA100 Senior","31","31","0.452","","25.557","25.557","15","838.233","11","50.543","49.859","45.095","10.5","0"
"Brock Knowles","26","26","13","KA100 Senior","27","27","0.097","","25.654","25.654","15","838.33","8","50.515","49.886","45.09","10.5","0"
"Evan Santaniello","27","27","50","KA100 Senior","33","33","0.150","","25.804","25.804","15","838.48","15","50.677","49.727","45.082","10.5","0"
"Liam Kelly","28","28","244","KA100 Senior","30","30","1.038","","26.842","26.842","15","839.518","10","50.802","49.604","45.026","10.5","0"
"Ibraheem Din","29","29","933","KA100 Senior","32","32","0.102","","26.944","26.944","15","839.62","12","50.776","49.63","45.02","10.5","0"
"Ben Gaunt","30","30","995","KA100 Senior","26","26","2.976","","29.920","29.92","15","842.596","6","50.556","49.846","44.861","10.5","0"
"Alex Murray","31","31","961","KA100 Senior","20","20","2 Laps","","2 Laps","1:30.151","13","902.827","10","50.433","49.967","36.286","9.1","0","Concord NC","Concord NC"
"Justin music","32","32","868","KA100 Senior","7","7","8 Laps","","10 Laps","10 Laps","5","317.764","5","49.955","50.445","39.652","3.5","0"
"Lucas Szabo","33","33","907","KA100 Senior","21","21","5.652","","10 Laps","10 Laps","5","323.416","5","50.447","49.953","38.959","3.5","0"
"Autumn Fisher","34","34","967","KA100 Senior","0","","5 Laps","","15 Laps","15 Laps","0","61.607","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","35","35","7","KA100 Senior","0","","0.508","","15 Laps","15 Laps","0","62.115","0","0.0","0.0","0.0","0.0","0"
"Peter Ensor","36","36","49","KA100 Senior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
