"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198","Timmy Tech KA100 SR","1073747819","Practice","Practice","2024-05-11 12:40:00 UTC","2024-05-11 12:48:00 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","KA100 Senior","19","19","","","","0","10","518.673","10","49.494","50.915","48.586","7.0","0"
"Cameron Weinberg","2","2","989","KA100 Senior","26","26","0.033","","0.033","2 Laps","8","428.563","6","49.527","50.881","47.041","5.6","0","Carrollton GA"
"Carter McMurray","3","3","802","KA100 Senior","5","5","0.069","","0.102","0 Laps","10","512.788","8","49.596","50.811","49.143","7.0","0"
"Blake Nash","4","4","904","KA100 Senior","15","15","0.020","","0.122","0 Laps","10","517.769","8","49.616","50.79","48.67","7.0","0"
"Anthony Rivera","5","5","921","KA100 Senior","3","3","0.010","","0.132","0 Laps","10","513.295","7","49.626","50.78","49.095","7.0","0"
"Jared Clarke","6","6","16","KA100 Senior","13","13","0.152","","0.284","1.521","10","520.194","10","49.778","50.625","48.443","7.0","0"
"Adam Brickley","7","7","971","KA100 Senior","2","2","0.014","","0.298","0 Laps","10","515.069","7","49.792","50.611","48.925","7.0","0","Mooresville NC","Fullerton Kart Fullerton"
"Wesley Gundler","8","8","46","KA100 Senior","10","10","0.019","","0.317","1 Lap","9","470.764","6","49.811","50.591","48.177","6.3","0"
"Aiden Hatcher","9","9","938","KA100 Senior","11","11","0.028","","0.345","1 Lap","9","467.875","9","49.839","50.563","48.474","6.3","0","Kosmic Kart BJR","Mooresville NC"
"Spencer Mast","10","10","941","KA100 Senior","22","22","0.063","","0.408","4.67","10","523.343","5","49.902","50.499","48.152","7.0","0"
