"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","Kartsport IAME Swift","1073747796","Practice","Practice","2024-05-11 18:20:00 UTC","2024-05-11 19:25:06 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","IAME Swift","4","4","","","","0","9","491.869","3","52.782","47.744","46.11","6.3","0"
"Bowen Greene","2","2","104","IAME Swift","7","7","0.259","","0.259","6 Laps","3","171.269","3","53.041","47.51","44.141","2.0999999999999996","0"
"Nicolaas Moes","3","3","137","IAME Swift","10","10","0.006","","0.265","0.543","9","492.412","6","53.047","47.505","46.059","6.3","0"
"Valentino Santillan","4","4","111","IAME Swift","6","6","0.042","","0.307","0 Laps","9","491.292","3","53.089","47.467","46.164","6.3","0"
"JohnJohn McLellan","5","5","128","IAME Swift","1","1","0.108","","0.415","0 Laps","9","491.136","6","53.197","47.371","46.179","6.3","0"
"Sterling Mulata","6","6","14","IAME Swift","27","27","0.012","","0.427","36.977","9","528.846","4","53.209","47.36","42.886","6.3","0"
"Holden Myers","7","7","136","IAME Swift","15","15","0.017","","0.444","6.055","9","497.924","5","53.226","47.345","45.549","6.3","0"
"Callen Berghoefer","8","8","126","IAME Swift","14","14","0.014","","0.458","1 Lap","8","445.616","5","53.24","47.333","45.241","5.6","0"
"Royce Vega","9","9","107","IAME Swift","26","26","0.003","","0.461","37.074","9","528.943","4","53.243","47.33","42.878","6.3","0"
"Bashi Jimenez","10","10","105","IAME Swift","28","28","0.022","","0.483","36.831","9","528.7","6","53.265","47.311","42.898","6.3","0"
"Parker Ives","11","11","48","IAME Swift","2","2","0.050","","0.533","0.806","9","492.675","9","53.315","47.266","46.034","6.3","0"
"Joseph Saddington","12","12","81","IAME Swift","17","17","0.083","","0.616","7.994","9","499.863","5","53.398","47.193","45.372","6.3","0"
"Mikha Barroukh","13","13","118","IAME Swift","8","8","0.026","","0.642","4.877","9","496.746","4","53.424","47.17","45.657","6.3","0"
"Ben Gleberman","14","14","163","IAME Swift","16","16","0.042","","0.684","7.346","9","499.215","4","53.466","47.133","45.431","6.3","0"
"Isaac Carvalho","15","15","21","IAME Swift","11","11","0.009","","0.693","8.627","9","500.496","5","53.475","47.125","45.315","6.3","0"
"Nico Kotowski","16","16","192","IAME Swift","21","21","0.028","","0.721","29.239","9","521.108","4","53.503","47.1","43.523","6.3","0"
"Bryson Scales","17","17","112","IAME Swift","20","20","0.052","","0.773","26.228","9","518.097","3","53.555","47.054","43.776","6.3","0"
"Ryder Myers","18","18","15","IAME Swift","5","5","0.008","","0.781","7.71","9","499.579","5","53.563","47.047","45.398","6.3","0"
"Xander Matias","19","19","196","IAME Swift","12","12","0.044","","0.825","8.506","9","500.375","5","53.607","47.009","45.326","6.3","0"
"Maxwell Macha","20","20","174","IAME Swift","19","19","0.008","","0.833","29.352","9","521.221","7","53.615","47.002","43.513","6.3","0"
"Benja Fernandez","21","21","106","IAME Swift","22","22","0.020","","0.853","29.56","9","521.429","7","53.635","46.984","43.496","6.3","0"
"Lanie Thigpen","22","22","012","IAME Swift","9","9","0.011","","0.864","6.358","9","498.227","7","53.646","46.975","45.521","6.3","0"
"Emma Shuman","23","23","184","IAME Swift","13","13","0.231","","1.095","10.879","9","502.748","5","53.877","46.773","45.112","6.3","0"
"Riley Dobbelaer","24","24","188","IAME Swift","3","3","0.044","","1.139","8.906","9","500.775","4","53.921","46.735","45.29","6.3","0"
"Grayson Walcott","25","25","144","IAME Swift","24","24","0.088","","1.227","33.061","9","524.93","4","54.009","46.659","43.206","6.3","0"
"Evan Frey","26","26","133","IAME Swift","29","29","0.152","","1.379","1 Lap","8","483.038","5","54.161","46.528","41.736","5.6","0"
"Parker Stewart","27","27","22","IAME Swift","25","25","0.051","","1.430","35.212","9","527.081","4","54.212","46.484","43.029","6.3","0"
"Maverick White","28","28","30","IAME Swift","18","18","0.081","","1.511","19.066","9","510.935","5","54.293","46.415","44.389","6.3","0"
"Lawrence Peremen","29","29","28","IAME Swift","23","23","0.040","","1.551","35.611","9","527.48","5","54.333","46.381","42.997","6.3","0"
"Lourenco Varela","30","30","164","IAME Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
