"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","Sunoco Race Fuels Briggs Jr","1073747818","Final","Race","2024-05-11 15:25:00 UTC","2024-05-11 15:37:21 UTC","PROVISIONAL","11","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Barkis","1","1","10","Briggs LO206 Junior","5","5","","","","0","11","683.409","5","56.617","44.51","40.561","7.699999999999999","0"
"Thomas Magee","2","2","002","Briggs LO206 Junior","2","2","0.065","","0.065","0.065","11","683.474","6","57.043","44.177","40.558","7.699999999999999","0"
"Ben Beck","3","3","11","Briggs LO206 Junior","6","6","0.178","","0.243","0.243","11","683.652","10","56.711","44.436","40.547","7.699999999999999","0"
"Conor Burgess","4","4","416","Briggs LO206 Junior","3","3","1.136","","1.379","1.379","11","684.788","5","56.502","44.6","40.48","7.699999999999999","0"
"Evan Jay","5","5","8","Briggs LO206 Junior","7","7","1.620","","2.999","2.999","11","686.408","5","56.62","44.507","40.384","7.699999999999999","0"
"Matthew Landers","6","6","22","Briggs LO206 Junior","9","9","0.967","","3.966","3.966","11","687.375","6","56.889","44.297","40.327","7.699999999999999","0"
"Anthony Louis","7","7","083","Briggs LO206 Junior","1","1","0.224","","4.190","4.19","11","687.599","7","56.897","44.291","40.314","7.699999999999999","0"
"Bradi Beegle","8","8","275","Briggs LO206 Junior","8","8","4.101","","8.291","8.291","11","691.7","6","57.371","43.925","40.075","7.699999999999999","0"
"Hudson Williams","9","9","836","Briggs LO206 Junior","10","10","0.409","","8.700","8.7","11","692.109","5","57.399","43.903","40.051","7.699999999999999","0"
"Dylan Callahan","10","10","217","Briggs LO206 Junior","13","13","0.441","","9.141","9.141","11","692.55","5","57.364","43.93","40.026","7.699999999999999","0"
"Jackson Fooks","11","11","77","Briggs LO206 Junior","11","11","21.287","","30.428","30.428","11","713.837","8","58.647","42.969","38.832","7.699999999999999","0"
"Travis Cocke","12","12","41","Briggs LO206 Junior","12","12","1.223","","31.651","31.651","11","715.06","6","59.697","42.213","38.766","7.699999999999999","0"
"Miles Lipsey","13","13","812","Briggs LO206 Junior","4","4","3 Laps","","3 Laps","3 Laps","8","542.841","5","56.587","44.533","37.138","5.6","0"
"Oliver Paludo","14","14","7","Briggs LO206 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
