"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","Putt Putt Fun Center Briggs Senior","1073747804","Practice","Practice","2024-05-11 18:30:00 UTC","2024-05-11 18:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Dolack","1","1","619","Briggs LO206 Senior 365","25","25","","","","0","8","505.82","5","56.03","44.976","39.856","5.6","0"
"Austin Dunn","2","2","54","Briggs LO206 Senior 365","22","22","0.070","","0.070","0.143","8","505.963","5","56.1","44.92","39.845","5.6","0"
"Katie Yonchuk","3","3","66","Briggs LO206 Senior 365","18","18","0.010","","0.080","0 Laps","8","501.547","5","56.11","44.912","40.196","5.6","0"
"Todd Baron","4","4","11","Briggs LO206 Senior 365","19","19","0.011","","0.091","0 Laps","8","501.74","5","56.121","44.903","40.18","5.6","0"
"Sawyer St Clair","5","5","101","Briggs LO206 Senior 365","20","20","0.001","","0.092","0 Laps","8","502.294","5","56.122","44.902","40.136","5.6","0"
"Austin Johnson","6","6","115","Briggs LO206 Senior 365","24","24","0.010","","0.102","2 Laps","6","392.373","6","56.132","44.894","38.535","4.199999999999999","0"
"Don Fitzpatrick","7","7","18","Briggs LO206 Senior 365","23","23","0.003","","0.105","0.852","8","506.672","6","56.135","44.892","39.789","5.6","0"
"Christopher McKeithan","8","8","19","Briggs LO206 Senior 365","3","3","","","0.105","19.477","9","525.297","9","56.135","44.892","43.176","6.3","0","Charlotte NC","Nitro Kart Black Orange Cadet Swift"
"Aiden Hatcher","9","9","938","Briggs LO206 Senior 365","4","4","","","0.105","19.655","9","525.475","9","56.135","44.892","43.161","6.3","0"
"Jared Clarke","10","10","16","Briggs LO206 Senior 365","1","1","0.017","","0.122","19.408","9","525.228","9","56.152","44.878","43.181","6.3","0"
"Aj Roderick","11","11","56","Briggs LO206 Senior 365","5","5","0.004","","0.126","20.121","9","525.941","6","56.156","44.875","43.123","6.3","0"
"Chris Carroll","12","12","121","Briggs LO206 Senior 365","2","2","0.016","","0.142","19.972","9","525.792","8","56.172","44.862","43.135","6.3","0"
"George Wheeler","13","13","27","Briggs LO206 Senior 365","17","17","0.079","","0.221","28.028","9","533.848","6","56.251","44.799","42.484","6.3","0"
"Caleb Gafrarar","14","14","704","Briggs LO206 Senior 365","35","35","0.132","","0.353","8.516","8","514.336","5","56.383","44.694","39.196","5.6","0"
"Nikolas Kiefer","15","15","5","Briggs LO206 Senior 365","21","21","0.060","","0.413","0 Laps","8","505.216","3","56.443","44.647","39.904","5.6","0"
"Brock Knowles","16","16","13","Briggs LO206 Senior 365","36","36","0.156","","0.569","13.253","8","519.073","8","56.599","44.524","38.838","5.6","0"
"Cam Burris","17","17","175","Briggs LO206 Senior 365","33","33","0.044","","0.613","1 Lap","7","459.201","4","56.643","44.489","38.415","4.8999999999999995","0"
"Max Trammell","18","18","488","Briggs LO206 Senior 365","8","8","0.049","","0.662","28.183","9","534.003","9","56.692","44.451","42.472","6.3","0"
"Ben Gaunt","19","19","995","Briggs LO206 Senior 365","26","26","0.003","","0.665","9.076","8","514.896","8","56.695","44.448","39.154","5.6","0"
"Emory Lyda","20","20","41","Briggs LO206 Senior 365","37","37","0.007","","0.672","12.808","8","518.628","4","56.702","44.443","38.872","5.6","0"
