"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","Iame Jr / Iame Heavy","1073747794","Pre-Final","Race","2024-05-11 14:05:00 UTC","2024-05-11 14:14:35 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","7","IAME Junior","3","3","","","","0","9","462.23","8","48.2","52.282","49.066","6.3","0"
"Carson Weinberg","2","2","884","IAME Junior","2","2","0.060","","0.060","0.06","9","462.29","8","48.618","51.833","49.06","6.3","0","Winston GA"
"Davin Roberts","3","3","232","IAME Junior","1","1","0.440","","0.500","0.5","9","462.73","9","48.38","52.088","49.013","6.3","0"
"Matteo Papis","4","4","739","IAME Junior","4","4","2.942","","3.442","3.442","9","465.672","5","48.969","51.461","48.704","6.3","0"
"Chace Gassiot-Lee","5","5","113","IAME Junior","5","5","0.115","","3.557","3.557","9","465.787","5","48.687","51.759","48.692","6.3","0"
"Max Mokarem","6","6","34","IAME Junior","6","6","0.020","","3.577","3.577","9","465.807","5","48.884","51.551","48.69","6.3","0"
"Henry Taylor","7","7","710","IAME Junior","7","7","1.096","","4.673","4.673","9","466.903","9","48.927","51.505","48.575","6.3","0"
"Hayden Wise","8","8","94","IAME Junior","9","9","2.038","","6.711","6.711","9","468.941","6","49.178","51.242","48.364","6.3","0"
"Sebastian Rist","9","9","721","IAME Junior","8","8","2.614","","9.325","9.325","9","471.555","8","49.405","51.007","48.096","6.3","0"
"Alex Mueller","10","1","521","IAME Heavy","11","2","9.061","","18.386","0","9","480.616","9","48.561","51.893","47.189","6.3","0","Tony Kart","Mooresville NC"
"Josh Ward","11","2","92","IAME Heavy","13","4","2.458","","20.844","2.458","9","483.074","7","48.803","51.636","46.949","6.3","0"
"Ryan Kane","12","3","516","IAME Heavy","12","3","2.218","","23.062","4.676","9","485.292","5","48.907","51.526","46.735","6.3","0"
"Kyle Clark","13","4","25","IAME Heavy","14","5","4.551","","27.613","9.227","9","489.843","4","49.498","50.911","46.301","6.3","0"
"Dustin Reedy","14","5","29","IAME Heavy","15","6","0.705","","28.318","9.932","9","490.548","6","49.504","50.905","46.234","6.3","0"
"Roy Melloni","15","6","12","IAME Heavy","17","8","0.664","","28.982","10.596","9","491.212","9","49.286","51.13","46.172","6.3","0"
"Todd Shambo","16","7","55","IAME Heavy","18","9","4.592","","33.574","15.188","9","495.804","8","48.905","51.528","45.744","6.3","0"
"Cesar Castorena","17","8","324","IAME Heavy","16","7","14.618","","48.192","29.806","9","510.422","4","51.307","49.116","44.434","6.3","0"
"Jeff Bryant","18","9","2","IAME Heavy","10","1","","","DNF","5 Laps","4","242.7","3","48.97","51.46","41.533","2.8","0"
"Alex Miller","19","10","40","IAME Junior","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
