"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198","Timmy Tech KA100 SR","1073747821","Pre-Final","Race","2024-05-11 14:10:00 UTC","2024-05-11 14:20:33 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cameron Weinberg","1","1","989","KA100 Senior","1","1","","","","0","9","515.322","8","49.616","50.79","44.011","6.3","0","Carrollton GA"
"Adam Brickley","2","2","971","KA100 Senior","6","6","0.094","","0.094","0.094","9","515.416","8","49.596","50.811","44.003","6.3","0","Mooresville NC","Fullerton Kart Fullerton"
"Carter McMurray","3","3","802","KA100 Senior","4","4","0.548","","0.642","0.642","9","515.964","9","49.527","50.881","43.957","6.3","0"
"Caleb Gafrarar","4","4","704","KA100 Senior","5","5","0.382","","1.024","1.024","9","516.346","9","49.376","51.037","43.924","6.3","0"
"AJ Myers","5","5","5","KA100 Senior","2","2","0.327","","1.351","1.351","9","516.673","9","49.565","50.842","43.896","6.3","0"
"Dominic Tesoro","6","6","969","KA100 Senior","8","8","1.475","","2.826","2.826","9","518.148","3","49.868","50.533","43.771","6.3","0"
"Justin music","7","7","868","KA100 Senior","3","3","0.241","","3.067","3.067","9","518.389","3","49.612","50.794","43.751","6.3","0"
"Blake Nash","8","8","904","KA100 Senior","12","12","0.155","","3.222","3.222","9","518.544","8","49.771","50.632","43.738","6.3","0"
"CJ Bowman","9","9","28","KA100 Senior","9","9","0.280","","3.502","3.502","9","518.824","6","49.837","50.565","43.714","6.3","0"
"Aiden Hatcher","10","10","938","KA100 Senior","7","7","0.271","","3.773","3.773","9","519.095","6","49.773","50.63","43.691","6.3","0","Kosmic Kart BJR","Mooresville NC"
"Emory Lyda","11","11","41","KA100 Senior","10","10","0.608","","4.381","4.381","9","519.703","5","49.97","50.43","43.64","6.3","0","Concord NC"
"Byron Daley","12","12","966","KA100 Senior","15","15","0.428","","4.809","4.809","9","520.131","5","49.933","50.468","43.604","6.3","0"
"Jared Clarke","13","13","16","KA100 Senior","11","11","0.382","","5.191","5.191","9","520.513","5","49.807","50.595","43.572","6.3","0"
"James Newell","14","14","923","KA100 Senior","14","14","0.088","","5.279","5.279","9","520.601","5","49.851","50.551","43.565","6.3","0","Old Hickory TN","-- Karts Kart Republic"
"Wesley Gundler","15","15","46","KA100 Senior","20","20","0.483","","5.762","5.762","9","521.084","6","49.812","50.59","43.525","6.3","0"
"Terrin Odom","16","16","981","KA100 Senior","13","13","0.691","","6.453","6.453","9","521.775","5","49.813","50.589","43.467","6.3","0","Tony Kart","Pittsboro NC"
"Kellan Spears","17","17","989","KA100 Senior","19","19","0.246","","6.699","6.699","9","522.021","7","50.239","50.16","43.447","6.3","0"
"Spencer Mast","18","18","941","KA100 Senior","22","22","0.177","","6.876","6.876","9","522.198","7","49.971","50.429","43.432","6.3","0"
"Willem Tomkies","19","19","398","KA100 Senior","17","17","0.202","","7.078","7.078","9","522.4","6","49.823","50.579","43.415","6.3","0"
"Alex Murray","20","20","961","KA100 Senior","26","26","0.165","","7.243","7.243","9","522.565","9","50.193","50.206","43.401","6.3","0","Concord NC","Concord NC"
"Lucas Szabo","21","21","907","KA100 Senior","34","34","1.921","","9.164","9.164","9","524.486","7","49.951","50.449","43.242","6.3","0"
"Anthony Rivera","22","22","921","KA100 Senior","36","36","0.363","","9.527","9.527","9","524.849","7","49.626","50.78","43.212","6.3","0"
"Andrew Hammill","23","23","905","KA100 Senior","35","35","0.465","","9.992","9.992","9","525.314","7","49.554","50.854","43.174","6.3","0"
"Autumn Fisher","24","24","967","KA100 Senior","21","21","0.195","","10.187","10.187","9","525.509","6","50.081","50.318","43.158","6.3","0"
"Quentin Angeli","25","25","984","KA100 Senior","16","16","0.399","","10.586","10.586","9","525.908","6","50.187","50.212","43.125","6.3","0"
"Gavin Morale","26","26","996","KA100 Senior","27","27","0.074","","10.660","10.66","9","525.982","8","50.137","50.262","43.119","6.3","0"
"Adrian Cruz","27","27","7","KA100 Senior","29","29","0.076","","10.736","10.736","9","526.058","8","50.102","50.297","43.113","6.3","0"
"Ben Gaunt","28","28","995","KA100 Senior","25","25","0.223","","10.959","10.959","9","526.281","8","50.086","50.313","43.095","6.3","0"
"Brock Knowles","29","29","13","KA100 Senior","28","28","0.620","","11.579","11.579","9","526.901","8","50.311","50.088","43.044","6.3","0"
"John Balen","30","30","914","KA100 Senior","32","32","0.141","","11.720","11.72","9","527.042","8","50.306","50.093","43.033","6.3","0","Charlotte NC"
"Chris Harrower","31","31","962","KA100 Senior","18","18","0.334","","12.054","12.054","9","527.376","9","50.069","50.331","43.005","6.3","0"
"Liam Kelly","32","32","244","KA100 Senior","24","24","1.803","","13.857","13.857","9","529.179","8","50.683","49.721","42.859","6.3","0"
"Mason Cantrell","33","33","20","KA100 Senior","33","33","0.337","","14.194","14.194","9","529.516","4","50.447","49.953","42.832","6.3","0"
"Ibraheem Din","34","34","933","KA100 Senior","31","31","3.544","","17.738","17.738","9","533.06","3","50.836","49.571","42.547","6.3","0"
"Peter Ensor","35","35","49","KA100 Senior","23","23","8 Laps","","8 Laps","8 Laps","1","118.759","1","57.243","44.023","21.219","0.7","0"
"Evan Santaniello","36","36","50","KA100 Senior","30","30","0.142","","8 Laps","8 Laps","1","118.901","1","56.48","44.618","21.194","0.7","0"
