"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","Cookout Micro Swift","1073747791","Final","Race","2024-05-11 21:15:00 UTC","2024-05-11 21:28:18 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Orioli","1","1","16","IAME Micro Swift","2","2","","","","0","13","747.509","7","54.966","45.847","43.826","9.1","0"
"Marcelo Flores","2","2","12","IAME Micro Swift","5","5","0.204","","0.204","0.204","13","747.713","5","54.932","45.875","43.814","9.1","0"
"Easton Kubinski","3","3","38","IAME Micro Swift","7","7","2.651","","2.855","2.855","13","750.364","5","54.714","46.058","43.659","9.1","0"
"Zev Godschalk","4","4","21","IAME Micro Swift","8","8","2.170","","5.025","5.025","13","752.534","6","55.0","45.818","43.533","9.1","0"
"Camila Canache","5","5","26","IAME Micro Swift","3","3","0.140","","5.165","5.165","13","752.674","5","55.013","45.807","43.525","9.1","0"
"Slate Harrell","6","6","8","IAME Micro Swift","1","1","0.132","","5.297","5.297","13","752.806","5","55.034","45.79","43.517","9.1","0"
"Reuben Greer","7","7","20","IAME Micro Swift","9","9","0.248","","5.545","5.545","13","753.054","6","55.017","45.804","43.503","9.1","0"
"Nolan Carney","8","8","34","IAME Micro Swift","4","4","0.353","","5.898","5.898","13","753.407","5","54.878","45.92","43.482","9.1","0"
"Jack Kotowski","9","9","92","IAME Micro Swift","10","10","0.357","","6.255","6.255","13","753.764","6","54.987","45.829","43.462","9.1","0"
"Lucca Beceril","10","10","37","IAME Micro Swift","6","6","6 Laps","","6 Laps","6 Laps","7","417.942","5","54.828","45.962","42.207","4.8999999999999995","0"
