"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","Iame Jr / Iame Heavy","1073747792","Practice","Practice","2024-05-11 12:30:00 UTC","2024-05-11 12:37:52 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davin Roberts","1","1","232","IAME Junior","4","4","","","","0","10","510.027","10","48.34","52.131","49.409","7.0","0"
"Carson Weinberg","2","2","884","IAME Junior","5","5","0.105","","0.105","1.134","10","511.161","8","48.445","52.018","49.3","7.0","0","Winston GA"
"Chace Gassiot-Lee","3","3","113","IAME Junior","1","1","0.174","","0.279","0 Laps","10","509.644","9","48.619","51.832","49.446","7.0","0"
"Alex Mueller","4","1","521","IAME Heavy","13","8","0.056","","0.335","0","9","482.917","8","48.675","51.772","46.965","6.3","0","Tony Kart","Mooresville NC"
"Sebastian Rist","5","4","721","IAME Junior","14","6","0.013","","0.348","1 Lap","9","483.682","8","48.688","51.758","46.89","6.3","0"
"Jeff Bryant","6","2","2","IAME Heavy","7","2","0.185","","0.533","1 Lap","8","421.44","8","48.873","51.562","47.836","5.6","0"
"Josh Ward","7","3","92","IAME Heavy","11","6","0.018","","0.551","0 Laps","9","475.599","8","48.891","51.543","47.687","6.3","0"
"Todd Shambo","8","4","55","IAME Heavy","6","1","0.048","","0.599","35.458","10","518.375","8","48.939","51.493","48.613","7.0","0"
"Henry Taylor","9","5","710","IAME Junior","2","2","0.130","","0.729","0 Laps","10","509.516","9","49.069","51.356","49.459","7.0","0"
"Dustin Reedy","10","5","29","IAME Heavy","9","4","0.611","","1.340","0.722","9","483.639","6","49.68","50.725","46.894","6.3","0"
"Ryan Kane","11","6","516","IAME Heavy","12","7","0.072","","1.412","6.016","9","488.933","7","49.752","50.651","46.387","6.3","0"
"Max Mokarem","12","6","34","IAME Junior","3","3","0.060","","1.472","15.451","10","525.478","9","49.812","50.59","47.956","7.0","0"
"Hayden Wise","13","7","94","IAME Junior","15","7","0.577","","2.049","1 Lap","9","493.862","9","50.389","50.011","45.924","6.3","0"
"Kyle Clark","14","7","25","IAME Heavy","8","3","0.074","","2.123","0 Laps","9","482.176","9","50.463","49.938","47.037","6.3","0"
"Cesar Castorena","15","8","324","IAME Heavy","10","5","2.492","","4.615","3 Laps","6","355.824","6","52.955","47.588","42.493","4.199999999999999","0"
"Kai Johnson","16","8","7","IAME Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roy Melloni","17","9","12","IAME Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Miller","18","9","40","IAME Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
