"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","Stitch 98 KA100 Jr","1073747811","Practice","Practice","2024-05-11 18:10:00 UTC","2024-05-11 19:12:42 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Carson Weinberg","1","1","884","KA100 Junior","3","3","","","","0","8","419.336","5","49.985","50.415","48.076","5.6","0","Carrolton GA"
"Lucas Bruncati","2","2","821","KA100 Junior","1","1","0.107","","0.107","1:41.222","10","520.558","8","50.092","50.307","48.41","7.0","0"
"Max Cristea","3","3","839","KA100 Junior","20","21","0.187","","0.294","1:27.066","9","506.402","5","50.279","50.12","44.787","6.3","0"
"Nate Golseth","4","4","877","KA100 Junior","13","14","0.027","","0.321","1:13.44","9","492.776","8","50.306","50.093","46.025","6.3","0"
"Forest Adams","5","5","808","KA100 Junior","18","19","0.016","","0.337","1:27.29","9","506.626","8","50.322","50.078","44.767","6.3","0"
"Matteo Papis","6","6","809","KA100 Junior","22","23","0.012","","0.349","1:29.935","9","509.271","7","50.334","50.066","44.534","6.3","0"
"Davin Roberts","7","7","232","KA100 Junior","2","2","0.037","","0.386","1:44.115","10","523.451","8","50.371","50.029","48.142","7.0","0"
"David Ybarra","8","8","806","KA100 Junior","11","11","0.018","","0.404","1:13.247","9","492.583","9","50.389","50.011","46.043","6.3","0"
"Henry Taylor","9","9","810","KA100 Junior","21","22","0.024","","0.428","1:29.781","9","509.117","7","50.413","49.987","44.548","6.3","0"
"Dean Pedersen","10","10","959","KA100 Junior","12","12","0.039","","0.467","1:13.107","9","492.443","5","50.452","49.948","46.056","6.3","0"
"Chace Gassiot-Lee","11","11","834","KA100 Junior","17","18","0.136","","0.603","1 Lap","7","407.871","7","50.588","49.814","43.249","4.8999999999999995","0"
"Julian Pollard","12","12","831","KA100 Junior","8","8","0.015","","0.618","1:49.507","10","528.843","5","50.603","49.799","47.651","7.0","0"
"Max Mokarem","13","13","34","KA100 Junior","29","30","0.143","","0.761","1:42.407","9","521.743","7","50.746","49.659","43.47","6.3","0"
"Liam Sutton","14","14","24","KA100 Junior","16","17","0.024","","0.785","1:23.07","9","502.406","7","50.77","49.636","45.143","6.3","0"
"Sebastian Rist","15","15","822","KA100 Junior","10","10","0.060","","0.845","1:07.119","9","486.455","9","50.83","49.577","46.623","6.3","0"
"Travis Pettit","16","16","828","KA100 Junior","4","4","0.027","","0.872","1:49.768","10","529.104","5","50.857","49.551","47.628","7.0","0"
"Kai Mars","17","17","803","KA100 Junior","5","5","0.088","","0.960","1:49.929","10","529.265","6","50.945","49.465","47.613","7.0","0"
"Samuel Newell","18","18","621","KA100 Junior","6","6","0.042","","1.002","1:01.541","9","480.877","7","50.987","49.424","47.164","6.3","0"
"Juan Jose Paramo","19","19","848","KA100 Junior","19","20","0.019","","1.021","1:34.573","9","513.909","4","51.006","49.406","44.132","6.3","0"
"Oliver Najbrt","20","20","856","KA100 Junior","14","15","0.015","","1.036","1 Lap","7","398.714","7","51.021","49.391","44.242","4.8999999999999995","0"
"Thomas Magee","21","21","002","KA100 Junior","15","16","0.050","","1.086","1:23.212","9","502.548","7","51.071","49.343","45.13","6.3","0"
"John Dunnigan","22","22","860","KA100 Junior","24","25","0.032","","1.118","1:39.93","9","519.266","9","51.103","49.312","43.677","6.3","0"
"Miles Lipsey","23","23","812","KA100 Junior","25","26","0.011","","1.129","1:41.745","9","521.081","7","51.114","49.302","43.525","6.3","0"
"Harry Cunningham","24","24","627","KA100 Junior","26","27","0.011","","1.140","1:40.227","9","519.563","9","51.125","49.291","43.652","6.3","0"
"Donovan Hogan","25","25","888","KA100 Junior","23","24","0.014","","1.154","1:40.089","9","519.425","9","51.139","49.277","43.664","6.3","0"
"Gvanni D'Antonio","26","26","990","KA100 Junior","28","29","0.035","","1.189","1:42.751","9","522.087","7","51.174","49.244","43.441","6.3","0"
"Walker Yarnot","27","27","22","KA100 Junior","9","9","0.167","","1.356","1:05.613","9","484.949","9","51.341","49.084","46.768","6.3","0"
"Arthur Barbe","28","28","872","KA100 Junior","27","28","0.082","","1.438","1:45.578","9","524.914","7","51.423","49.005","43.207","6.3","0"
"Jhace Webb","29","29","816","KA100 Junior","30","31","0.323","","1.761","1:18.974","8","498.31","6","51.746","48.699","40.457","5.6","0"
"Hudson Williams","30","30","836","KA100 Junior","7","7","0.399","","2.160","1:13.046","9","492.382","6","52.145","48.327","46.062","6.3","0"
"Ashton Woon","31","31","195","KA100 Junior","0","","","","","8 Laps","0","29.49","0","0.0","0.0","0.0","0.0","0"
"Oliver Paludo","32","32","7","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Allen","33","33","802","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Romero","34","34","817","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ty Fisher","35","35","837","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgar Rodriguez","36","36","846","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Jaramillo","37","37","882","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Pedersen","38","38","959","KA100 Junior","12","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
