"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","Stitch 98 KA100 Jr","1073747813","Pre-Final","Race","2024-05-11 20:05:00 UTC","2024-05-11 20:14:53 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Fisher","1","1","837","KA100 Junior","2","2","","","","0","9","482.024","8","50.771","49.635","47.052","6.3","0"
"Max Cristea","2","2","839","KA100 Junior","8","8","0.160","","0.160","0.16","9","482.184","8","50.348","50.052","47.036","6.3","0"
"Carson Weinberg","3","3","884","KA100 Junior","5","5","0.460","","0.620","0.62","9","482.644","8","50.27","50.129","46.991","6.3","0","Carrolton GA"
"Lucas Bruncati","4","4","821","KA100 Junior","9","9","0.098","","0.718","0.718","9","482.742","8","50.281","50.118","46.982","6.3","0"
"Davin Roberts","5","5","232","KA100 Junior","4","4","0.346","","1.064","1.064","9","483.088","8","50.383","50.017","46.948","6.3","0"
"David Ybarra","6","6","806","KA100 Junior","7","7","0.570","","1.634","1.634","9","483.658","7","50.668","49.736","46.893","6.3","0"
"Forest Adams","7","7","808","KA100 Junior","1","1","0.072","","1.706","1.706","9","483.73","9","50.615","49.788","46.886","6.3","0"
"Chace Gassiot-Lee","8","8","834","KA100 Junior","12","12","1.227","","2.933","2.933","9","484.957","8","50.651","49.752","46.767","6.3","0"
"Dean Pedersen","9","9","959","KA100 Junior","6","6","0.785","","3.718","3.718","9","485.742","8","50.762","49.643","46.691","6.3","0"
"Martin Jaramillo","10","10","882","KA100 Junior","11","11","0.119","","3.837","3.837","9","485.861","8","50.506","49.895","46.68","6.3","0"
"Travis Pettit","11","11","828","KA100 Junior","10","10","0.765","","4.602","4.602","9","486.626","8","50.939","49.471","46.607","6.3","0"
"Edgar Rodriguez","12","12","846","KA100 Junior","15","15","0.154","","4.756","4.756","9","486.78","8","50.774","49.632","46.592","6.3","0"
"Sebastian Rist","13","13","822","KA100 Junior","14","14","0.126","","4.882","4.882","9","486.906","5","50.841","49.566","46.58","6.3","0"
"Matteo Papis","14","14","809","KA100 Junior","3","3","0.139","","5.021","5.021","9","487.045","7","50.747","49.658","46.567","6.3","0"
"John Dunnigan","15","15","860","KA100 Junior","19","19","0.279","","5.300","5.3","9","487.324","8","50.784","49.622","46.54","6.3","0"
"Marco Romero","16","16","817","KA100 Junior","18","18","1.931","","7.231","7.231","9","489.255","7","50.955","49.455","46.356","6.3","0"
"Max Mokarem","17","17","34","KA100 Junior","13","13","0.844","","8.075","8.075","9","490.099","9","50.913","49.496","46.276","6.3","0"
"Miles Lipsey","18","18","812","KA100 Junior","23","23","0.516","","8.591","8.591","9","490.615","7","50.982","49.429","46.228","6.3","0"
"Ashton Woon","19","19","195","KA100 Junior","28","28","1.323","","9.914","9.914","9","491.938","7","50.521","49.88","46.103","6.3","0"
"Kai Mars","20","20","803","KA100 Junior","21","21","0.089","","10.003","10.003","9","492.027","7","51.086","49.329","46.095","6.3","0"
"Juan Jose Paramo","21","21","848","KA100 Junior","22","22","0.255","","10.258","10.258","9","492.282","7","50.909","49.5","46.071","6.3","0"
"Luke Allen","22","22","802","KA100 Junior","26","26","2.249","","12.507","12.507","9","494.531","8","51.251","49.17","45.862","6.3","0"
"Arthur Barbe","23","23","872","KA100 Junior","24","24","0.264","","12.771","12.771","9","494.795","9","51.324","49.1","45.837","6.3","0"
"Donovan Hogan","24","24","888","KA100 Junior","20","20","2.210","","14.981","14.981","9","497.005","7","51.201","49.218","45.633","6.3","0"
"Walker Yarnot","25","25","22","KA100 Junior","30","30","0.208","","15.189","15.189","9","497.213","7","51.39","49.037","45.614","6.3","0"
"Oliver Paludo","26","26","7","KA100 Junior","33","33","0.578","","15.767","15.767","9","497.791","9","51.23","49.19","45.561","6.3","0"
"Gvanni D'Antonio","27","27","990","KA100 Junior","36","36","0.548","","16.315","16.315","9","498.339","7","51.432","48.997","45.511","6.3","0"
"Samuel Newell","28","28","621","KA100 Junior","35","35","0.122","","16.437","16.437","9","498.461","8","51.262","49.159","45.5","6.3","0"
"hamzan .","29","29","887","KA100 Junior","29","29","0.190","","16.627","16.627","9","498.651","8","50.855","49.553","45.483","6.3","0"
"Jhace Webb","30","30","816","KA100 Junior","34","34","2.342","","18.969","18.969","9","500.993","8","51.911","48.545","45.27","6.3","0"
"Hudson Williams","31","31","836","KA100 Junior","37","37","2.604","","21.573","21.573","9","503.597","7","52.207","48.269","45.036","6.3","0"
"Thomas Magee","32","32","002","KA100 Junior","25","25","5.966","","27.539","27.539","9","509.563","9","52.02","48.443","44.509","6.3","0"
"Henry Taylor","33","33","810","KA100 Junior","16","16","1 Lap","","1 Lap","1 Lap","8","433.862","6","50.706","49.698","46.466","5.6","0"
"Julian Pollard","34","34","831","KA100 Junior","17","17","3 Laps","","4 Laps","4 Laps","5","289.751","5","52.552","47.953","43.486","3.5","0"
"Liam Sutton","35","35","24","KA100 Junior","31","31","0.229","","4 Laps","4 Laps","5","289.98","5","51.741","48.704","43.451","3.5","0"
"Harry Cunningham","36","36","627","KA100 Junior","32","32","1.795","","4 Laps","4 Laps","5","291.775","5","52.326","48.16","43.184","3.5","0"
"Oliver Najbrt","37","37","856","KA100 Junior","27","27","3 Laps","","7 Laps","7 Laps","2","131.516","2","53.498","47.105","38.322","1.4","0"
"Nate Golseth","38","38","877","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
