"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","Stitch 98 KA100 Jr","1073747814","Final","Race","2024-05-11 21:20:00 UTC","2024-05-11 21:33:55 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Cristea","1","1","839","KA100 Junior","2","2","","","","0","13","693.639","12","45.327","55.596","47.229","9.1","0"
"Davin Roberts","2","2","232","KA100 Junior","5","5","0.218","","0.218","0.218","13","693.857","12","45.45","55.446","47.214","9.1","0"
"Dean Pedersen","3","3","959","KA100 Junior","9","9","0.720","","0.938","0.938","13","694.577","12","45.352","55.565","47.165","9.1","0"
"Martin Jaramillo","4","4","882","KA100 Junior","10","10","0.127","","1.065","1.065","13","694.704","12","45.293","55.638","47.157","9.1","0"
"David Ybarra","5","5","806","KA100 Junior","6","6","0.283","","1.348","1.348","13","694.987","12","45.446","55.45","47.138","9.1","0"
"Ashton Woon","6","6","195","KA100 Junior","21","21","3.775","","5.123","5.123","13","698.762","12","46.162","54.59","46.883","9.1","0"
"Marco Romero","7","7","817","KA100 Junior","16","16","0.402","","5.525","5.525","13","699.164","12","45.875","54.932","46.856","9.1","0"
"Edgar Rodriguez","8","8","846","KA100 Junior","12","12","0.382","","5.907","5.907","13","699.546","12","47.269","53.312","46.83","9.1","0"
"John Dunnigan","9","9","860","KA100 Junior","15","15","3.831","","9.738","9.738","13","703.377","12","46.958","53.665","46.575","9.1","0"
"Kai Mars","10","10","803","KA100 Junior","19","19","0.169","","9.907","9.907","13","703.546","12","46.811","53.834","46.564","9.1","0"
"Max Mokarem","11","11","34","KA100 Junior","18","18","0.125","","10.032","10.032","13","703.671","12","46.65","54.019","46.556","9.1","0"
"Travis Pettit","12","12","828","KA100 Junior","11","11","0.112","","10.144","10.144","13","703.783","12","46.289","54.441","46.548","9.1","0"
"Luke Allen","13","13","802","KA100 Junior","20","20","0.217","","10.361","10.361","13","704.0","12","46.536","54.152","46.534","9.1","0"
"Donovan Hogan","14","14","888","KA100 Junior","26","26","0.145","","10.506","10.506","13","704.145","12","46.756","53.897","46.525","9.1","0"
"Samuel Newell","15","15","621","KA100 Junior","25","25","0.257","","10.763","10.763","13","704.402","12","46.459","54.241","46.508","9.1","0"
"Sebastian Rist","16","16","822","KA100 Junior","13","13","0.225","","10.988","10.988","13","704.627","12","47.684","52.848","46.493","9.1","0"
"Juan Jose Paramo","17","17","848","KA100 Junior","22","22","0.116","","11.104","11.104","13","704.743","12","47.278","53.302","46.485","9.1","0"
"Miles Lipsey","18","18","812","KA100 Junior","17","17","4.482","","15.586","15.586","13","709.225","12","46.169","54.582","46.191","9.1","0"
"Henry Taylor","19","19","810","KA100 Junior","33","33","0.750","","16.336","16.336","13","709.975","12","45.732","55.104","46.142","9.1","0"
"Liam Sutton","20","20","24","KA100 Junior","34","34","0.118","","16.454","16.454","13","710.093","12","46.208","54.536","46.135","9.1","0"
"Carson Weinberg","21","21","884","KA100 Junior","3","3","0.378","","16.832","16.832","13","710.471","12","45.268","55.668","46.11","9.1","0","Carrolton GA"
"Gvanni D'Antonio","22","22","990","KA100 Junior","27","27","1.043","","17.875","17.875","13","711.514","12","46.214","54.529","46.043","9.1","0"
"Thomas Magee","23","23","002","KA100 Junior","30","30","0.684","","18.559","18.559","13","712.198","12","46.424","54.282","45.998","9.1","0"
"Arthur Barbe","24","24","872","KA100 Junior","24","24","0.124","","18.683","18.683","13","712.322","12","46.113","54.648","45.99","9.1","0"
"Julian Pollard","25","25","831","KA100 Junior","32","32","0.610","","19.293","19.293","13","712.932","12","46.229","54.511","45.951","9.1","0"
"hamzan .","26","26","887","KA100 Junior","29","29","4.246","","23.539","23.539","13","717.178","11","46.281","54.45","45.679","9.1","0"
"Ty Fisher","27","27","837","KA100 Junior","1","1","1.546","","25.085","25.085","13","718.724","11","45.616","55.244","45.581","9.1","0"
"Hudson Williams","28","28","836","KA100 Junior","31","31","4.409","","29.494","29.494","13","723.133","11","47.411","53.152","45.303","9.1","0"
"Oliver Paludo","29","29","7","KA100 Junior","23","23","2.837","","32.331","32.331","13","725.97","11","46.138","54.619","45.126","9.1","0"
"Jhace Webb","30","30","816","KA100 Junior","28","28","","","DNF","3 Laps","10","582.327","6","52.313","48.172","43.275","7.0","0"
"Forest Adams","31","31","808","KA100 Junior","7","7","","","DNF","6 Laps","7","395.097","7","50.732","49.673","44.647","4.8999999999999995","0"
"Oliver Najbrt","32","32","856","KA100 Junior","35","35","","","DNF","8 Laps","5","303.477","2","51.963","48.496","41.519","3.5","0"
"Lucas Bruncati","33","33","821","KA100 Junior","4","4","","","DNF","11 Laps","2","139.17","2","51.509","48.923","36.215","1.4","0"
"Chace Gassiot-Lee","34","34","834","KA100 Junior","8","8","","","DNF","12 Laps","1","88.5","1","56.386","44.692","28.475","0.7","0"
"Matteo Papis","35","35","809","KA100 Junior","14","14","","","DNF","12 Laps","1","88.821","1","55.985","45.012","28.372","0.7","0"
"Walker Yarnot","36","36","22","KA100 Junior","0","","","","DNF","13 Laps","0","33.752","0","0.0","0.0","0.0","0.0","0"
"Harry Cunningham","37","37","627","KA100 Junior","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Golseth","38","38","877","KA100 Junior","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
