"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","Cookout Micro Swift","1073747788","Practice","Practice","2024-05-11 18:00:00 UTC","2024-05-11 19:02:28 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Easton Kubinski","1","1","38","IAME Micro Swift","9","9","","","","0","8","453.865","7","54.35","46.366","44.418","5.6","0"
"Santiago Orioli","2","2","16","IAME Micro Swift","5","5","0.452","","0.452","0 Laps","8","452.252","5","54.802","45.984","44.577","5.6","0"
"Camila Canache","3","3","26","IAME Micro Swift","2","2","0.023","","0.475","1 Lap","7","397.279","5","54.825","45.964","44.402","4.8999999999999995","0"
"Nolan Carney","4","4","34","IAME Micro Swift","3","3","0.050","","0.525","0.379","8","454.244","7","54.875","45.923","44.381","5.6","0"
"Slate Harrell","5","5","8","IAME Micro Swift","10","10","0.037","","0.562","9.598","8","463.463","6","54.912","45.892","43.499","5.6","0"
"Lucca Beceril","6","6","37","IAME Micro Swift","1","1","0.237","","0.799","1.557","8","455.422","8","55.149","45.694","44.267","5.6","0"
"Jack Kotowski","7","7","92","IAME Micro Swift","6","6","0.142","","0.941","7.214","8","461.079","8","55.291","45.577","43.724","5.6","0"
"Marcelo Flores","8","8","12","IAME Micro Swift","8","8","0.077","","1.018","6.332","8","460.197","7","55.368","45.514","43.807","5.6","0"
"Reuben Greer","9","9","20","IAME Micro Swift","7","7","0.224","","1.242","10.469","8","464.334","6","55.592","45.33","43.417","5.6","0"
"Zev Godschalk","10","10","21","IAME Micro Swift","4","4","1.588","","2.830","6 Laps","2","125.448","2","57.18","44.071","40.176","1.4","0"
