"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","Stitch 98 KA100 Jr","1073747812","Qualifying","Qualifying","2024-05-11 19:05:00 UTC","","PROVISIONAL","3","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Fisher","1","1","807","KA100 Junior","0","","","","","0","3","156.815","3","50.001","50.399","48.21","2.0999999999999996","0"
"Forest Adams","2","2","808","KA100 Junior","0","","0.099","","0.099","0.563","3","157.378","3","50.1","50.299","48.037","2.0999999999999996","0"
"Davin Roberts","3","3","232","KA100 Junior","0","","0.083","","0.182","1.591","3","158.406","3","50.183","50.216","47.725","2.0999999999999996","0"
"Matteo Papis","4","4","809","KA100 Junior","0","","0.067","","0.249","0.419","3","157.234","3","50.25","50.149","48.081","2.0999999999999996","0"
"Dean Pedersen","5","5","959","KA100 Junior","0","","0.012","","0.261","0.766","3","157.581","3","50.262","50.137","47.975","2.0999999999999996","0"
"Carson Weinberg","6","6","884","KA100 Junior","0","","0.033","","0.294","1.536","3","158.351","3","50.295","50.104","47.742","2.0999999999999996","0","Carrolton GA"
"Max Cristea","7","7","839","KA100 Junior","0","","0.004","","0.298","1.345","3","158.16","3","50.299","50.1","47.8","2.0999999999999996","0"
"David Ybarra","8","8","806","KA100 Junior","0","","0.095","","0.393","0.574","3","157.389","3","50.394","50.006","48.034","2.0999999999999996","0"
"Nate Golseth","9","9","877","KA100 Junior","0","","0.082","","0.475","2.052","3","158.867","3","50.476","49.925","47.587","2.0999999999999996","0"
"Lucas Bruncati","10","10","821","KA100 Junior","0","","0.042","","0.517","0.888","3","157.703","3","50.518","49.883","47.938","2.0999999999999996","0"
"Chace Gassiot-Lee","11","11","834","KA100 Junior","0","","0.056","","0.573","1.326","3","158.141","3","50.574","49.828","47.805","2.0999999999999996","0"
"Martin Jaramillo","12","12","882","KA100 Junior","4","4","0.020","","0.593","2.26","3","159.075","3","50.594","49.808","47.525","2.0999999999999996","0"
"Sebastian Rist","13","13","822","KA100 Junior","0","","0.176","","0.769","2.957","3","159.772","3","50.77","49.636","47.317","2.0999999999999996","0"
"Max Mokarem","14","14","34","KA100 Junior","0","","0.063","","0.832","5.881","3","162.696","3","50.833","49.574","46.467","2.0999999999999996","0"
"Henry Taylor","15","15","810","KA100 Junior","0","","0.009","","0.841","1.304","3","158.119","3","50.842","49.565","47.812","2.0999999999999996","0"
"Edgar Rodriguez","16","16","846","KA100 Junior","0","","0.013","","0.854","1.771","3","158.586","3","50.855","49.553","47.671","2.0999999999999996","0"
"Marco Romero","17","17","817","KA100 Junior","2","2","","","0.854","2.75","3","159.565","3","50.855","49.553","47.379","2.0999999999999996","0"
"Julian Pollard","18","18","831","KA100 Junior","0","","0.014","","0.868","1.665","3","158.48","3","50.869","49.539","47.703","2.0999999999999996","0"
"Donovan Hogan","19","19","888","KA100 Junior","7","7","0.024","","0.892","2.842","3","159.657","2","50.893","49.516","47.352","2.0999999999999996","0"
"John Dunnigan","20","20","860","KA100 Junior","11","11","0.002","","0.894","2.818","3","159.633","2","50.895","49.514","47.359","2.0999999999999996","0"
"Juan Jose Paramo","21","21","848","KA100 Junior","5","5","0.054","","0.948","2.46","3","159.275","3","50.949","49.461","47.465","2.0999999999999996","0"
"Kai Mars","22","22","803","KA100 Junior","13","13","0.027","","0.975","3.197","3","160.012","3","50.976","49.435","47.246","2.0999999999999996","0"
"Miles Lipsey","23","23","812","KA100 Junior","8","8","0.046","","1.021","3.056","3","159.871","2","51.022","49.39","47.288","2.0999999999999996","0"
"Luke Allen","24","24","802","KA100 Junior","19","19","0.064","","1.085","6.666","3","163.481","3","51.086","49.329","46.244","2.0999999999999996","0"
"Oliver Najbrt","25","25","856","KA100 Junior","9","9","0.010","","1.095","2.934","3","159.749","2","51.096","49.319","47.324","2.0999999999999996","0"
"Arthur Barbe","26","26","872","KA100 Junior","15","15","0.012","","1.107","5.912","3","162.727","3","51.108","49.307","46.458","2.0999999999999996","0"
"Travis Pettit","27","27","828","KA100 Junior","1","1","0.012","","1.119","2.232","3","159.047","3","51.12","49.296","47.533","2.0999999999999996","0"
"Thomas Magee","28","28","002","KA100 Junior","10","10","0.014","","1.133","3.312","3","160.127","2","51.134","49.282","47.213","2.0999999999999996","0"
"Liam Sutton","29","29","24","KA100 Junior","0","","0.119","","1.252","5.296","3","162.111","3","51.253","49.168","46.635","2.0999999999999996","0"
"Ashton Woon","30","30","195","KA100 Junior","3","3","0.008","","1.260","2.917","3","159.732","3","51.261","49.16","47.329","2.0999999999999996","0"
"Oliver Paludo","31","31","7","KA100 Junior","12","12","0.019","","1.279","4.603","3","161.418","3","51.28","49.142","46.835","2.0999999999999996","0"
"Walker Yarnot","32","32","22","KA100 Junior","16","16","0.028","","1.307","6.067","3","162.882","3","51.308","49.115","46.414","2.0999999999999996","0"
"Samuel Newell","33","33","621","KA100 Junior","6","6","0.033","","1.340","3.192","3","160.007","3","51.341","49.084","47.248","2.0999999999999996","0"
"Harry Cunningham","34","34","627","KA100 Junior","14","14","0.167","","1.507","5.247","3","162.062","3","51.508","48.924","46.649","2.0999999999999996","0"
"Gvanni D'Antonio","35","35","990","KA100 Junior","18","18","0.092","","1.599","12.178","3","168.993","3","51.6","48.837","44.736","2.0999999999999996","0"
"Jhace Webb","36","36","816","KA100 Junior","17","17","0.954","","2.553","8.048","3","164.863","3","52.554","47.951","45.856","2.0999999999999996","0"
"Hudson Williams","37","37","836","KA100 Junior","20","20","0.451","","3.004","11.917","3","168.732","3","53.005","47.543","44.805","2.0999999999999996","0"
