"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","Sunoco Race Fuels Briggs Jr","1073747815","Practice","Practice","2024-05-11 12:10:00 UTC","2024-05-11 12:18:17 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conor Burgess","1","1","416","Briggs LO206 Junior","9","9","","","","0","8","494.644","6","58.29","43.232","40.757","5.6","0"
"Matthew Landers","2","2","22","Briggs LO206 Junior","10","10","0.042","","0.042","0.809","8","495.453","6","58.332","43.201","40.69","5.6","0"
"Evan Jay","3","3","8","Briggs LO206 Junior","4","4","0.108","","0.150","1.171","8","495.815","5","58.44","43.121","40.66","5.6","0"
"Oliver Paludo","4","4","7","Briggs LO206 Junior","1","1","0.128","","0.278","0 Laps","8","489.881","8","58.568","43.027","41.153","5.6","0"
"Thomas Magee","5","5","002","Briggs LO206 Junior","2","2","0.010","","0.288","0 Laps","8","489.993","8","58.578","43.02","41.143","5.6","0"
"Hudson Williams","6","6","836","Briggs LO206 Junior","6","6","0.291","","0.579","1.052","8","495.696","8","58.869","42.807","40.67","5.6","0"
"Carter Barkis","7","7","10","Briggs LO206 Junior","5","5","0.249","","0.828","0.727","8","495.371","6","59.118","42.627","40.697","5.6","0"
"Anthony Louis","8","8","083","Briggs LO206 Junior","7","7","0.179","","1.007","12.006","8","506.65","7","59.297","42.498","39.791","5.6","0"
"Miles Lipsey","9","9","812","Briggs LO206 Junior","13","13","0.055","","1.062","19.566","8","514.21","8","59.352","42.459","39.206","5.6","0"
"Jackson Fooks","10","10","77","Briggs LO206 Junior","11","11","0.526","","1.588","12.239","8","506.883","7","59.878","42.086","39.772","5.6","0"
"Bradi Beegle","11","11","275","Briggs LO206 Junior","3","3","0.186","","1.774","23.284","8","517.928","6","60.064","41.955","38.924","5.6","0"
"Travis Cocke","12","12","41","Briggs LO206 Junior","8","8","1.431","","3.205","24.305","8","518.949","5","61.495","40.979","38.848","5.6","0"
"Ben Beck","13","13","11","Briggs LO206 Junior","14","14","1.783","","4.988","6 Laps","2","181.917","2","63.278","39.824","27.705","1.4","0"
"Dylan Callahan","14","14","217","Briggs LO206 Junior","12","12","1.500","","6.488","5 Laps","3","211.646","3","64.778","38.902","35.72","2.0999999999999996","0"
