"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","Iame Jr / Iame Heavy","1073747793","Qualifying","Qualifying","2024-05-11 13:15:00 UTC","2024-05-11 13:19:38 UTC","PROVISIONAL","3","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davin Roberts","1","1","232","IAME Junior","1","1","","","","0","3","198.68","3","49.351","51.063","38.051","2.0999999999999996","0"
"Jeff Bryant","2","1","2","IAME Heavy","12","5","0.066","","0.066","0","3","218.804","3","49.417","50.995","34.551","2.0999999999999996","0"
"Carson Weinberg","3","2","884","IAME Junior","3","3","0.058","","0.124","0 Laps","3","198.547","2","49.475","50.935","38.077","2.0999999999999996","0","Winston GA"
"Kai Johnson","4","3","7","IAME Junior","7","6","0.078","","0.202","3.019","3","201.699","2","49.553","50.855","37.482","2.0999999999999996","0"
"Max Mokarem","5","4","34","IAME Junior","8","7","0.050","","0.252","4.416","3","203.096","3","49.603","50.803","37.224","2.0999999999999996","0"
"Alex Mueller","6","2","521","IAME Heavy","5","1","0.032","","0.284","0 Laps","3","200.783","2","49.635","50.771","37.653","2.0999999999999996","0","Tony Kart","Mooresville NC"
"Chace Gassiot-Lee","7","5","113","IAME Junior","2","2","0.013","","0.297","0 Laps","3","198.423","3","49.648","50.757","38.1","2.0999999999999996","0"
"Ryan Kane","8","3","516","IAME Heavy","11","4","0.020","","0.317","0 Laps","3","211.317","3","49.668","50.737","35.776","2.0999999999999996","0"
"Sebastian Rist","9","6","721","IAME Junior","4","4","0.009","","0.326","1.005","3","199.685","3","49.677","50.728","37.86","2.0999999999999996","0"
"Josh Ward","10","4","92","IAME Heavy","13","6","0.130","","0.456","14.084","3","232.888","3","49.807","50.595","32.462","2.0999999999999996","0"
"Henry Taylor","11","7","710","IAME Junior","6","5","0.403","","0.859","2.03","3","200.71","3","50.21","50.189","37.666","2.0999999999999996","0"
"Dustin Reedy","12","5","29","IAME Heavy","10","3","0.295","","1.154","0 Laps","3","213.842","3","50.505","49.896","35.353","2.0999999999999996","0"
"Hayden Wise","13","8","94","IAME Junior","15","8","0.002","","1.156","15.624","3","214.304","3","50.507","49.894","35.277","2.0999999999999996","0"
"Kyle Clark","14","6","25","IAME Heavy","14","7","0.439","","1.595","12.827","3","231.631","3","50.946","49.464","32.638","2.0999999999999996","0"
"Roy Melloni","15","7","12","IAME Heavy","17","9","0.171","","1.766","14.013","3","232.817","3","51.117","49.299","32.472","2.0999999999999996","0"
"Cesar Castorena","16","8","324","IAME Heavy","16","8","4.462","","6.228","17.818","3","236.622","2","55.579","45.341","31.95","2.0999999999999996","0"
"Todd Shambo","17","9","55","IAME Heavy","9","2","0.946","","7.174","47.244","3","266.048","2","56.525","44.582","28.416","2.0999999999999996","0"
"Alex Miller","18","9","40","IAME Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
