"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","Putt Putt Fun Center Briggs Senior","1073747807","Final","Race","2024-05-11 21:30:00 UTC","2024-05-11 21:48:52 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Senior 365","3","3","","","","0","13","799.255","12","56.24","44.808","40.988","9.1","0"
"Caleb Gafrarar","2","2","704","Briggs LO206 Senior 365","1","1","0.008","","0.008","0.008","13","799.263","12","56.247","44.802","40.988","9.1","0"
"Christopher McKeithan","3","3","19","Briggs LO206 Senior 365","9","9","7.421","","7.429","7.429","13","806.684","10","56.738","44.415","40.611","9.1","0","Charlotte NC","Nitro Kart Black Orange Cadet Swift"
"Todd Baron","4","4","11","Briggs LO206 Senior 365","6","6","0.108","","7.537","7.537","13","806.792","7","56.771","44.389","40.605","9.1","0"
"Aiden Hatcher","5","5","938","Briggs LO206 Senior 365","8","8","0.155","","7.692","7.692","13","806.947","11","56.246","44.803","40.597","9.1","0"
"Sawyer St Clair","6","6","101","Briggs LO206 Senior 365","24","24","0.908","","8.600","8.6","13","807.855","11","56.248","44.802","40.552","9.1","0"
"Jared Clarke","7","7","16","Briggs LO206 Senior 365","4","4","0.091","","8.691","8.691","13","807.946","8","56.976","44.229","40.547","9.1","0"
"Don Fitzpatrick","8","8","18","Briggs LO206 Senior 365","14","14","0.560","","9.251","9.251","13","808.506","12","56.497","44.604","40.519","9.1","0"
"Ben Gaunt","9","9","995","Briggs LO206 Senior 365","22","22","0.411","","9.662","9.662","13","808.917","12","56.349","44.721","40.499","9.1","0"
"Brock Knowles","10","10","13","Briggs LO206 Senior 365","10","10","0.160","","9.822","9.822","13","809.077","10","56.625","44.503","40.491","9.1","0"
"Nikolas Kiefer","11","11","5","Briggs LO206 Senior 365","7","7","0.058","","9.880","9.88","13","809.135","11","56.656","44.479","40.488","9.1","0"
"Emory Lyda","12","12","41","Briggs LO206 Senior 365","5","5","0.087","","9.967","9.967","13","809.222","12","56.444","44.646","40.483","9.1","0"
"Tyler Dolack","13","13","619","Briggs LO206 Senior 365","11","11","0.203","","10.170","10.17","13","809.425","12","56.43","44.657","40.473","9.1","0"
