"Event ID","Event Name","Started At","Ended At"
"442-3911-2147484025-20230715","Ozark Lake Fest Majors","2023-07-15 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","GR3 SRF3 SRF SM B-Spec","1073743016","Race Saturday OFFICIAL","Race","2023-07-15 19:20:00 UTC","2023-07-15 19:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/ozark-lake-fest-majors/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Richard Wiese","1","1","35","SRF3","1","1","","","","0","10","1597.551","7","157.678","90.64","89.462","39.7","0","SCCA Spec Racer Ford Gen 3","Chesterfield MO","STL","294162","Red/Black","Thank You Race Volunteers! / Hallett Race Shop","Group 3","5/2/23 3:28:13 PM"
"Mark Hutchins","2","2","95","SRF3","2","2","2:00.895","","2:00.895","2:00.895","10","1718.446","8","168.457","84.841","83.168","39.7","0","SCCA Spec Racer Ford Gen 3","Lincoln NE","NEB","109267_1","Silver","Yourcancercare","Group 3","6/6/23 5:57:21 PM"
"Justin Lautz","3","1","7","SM","4","2","33.859","","2:34.754","0","10","1752.305","7","173.512","82.369","81.561","39.7","0","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 3","6/13/23 12:29:48 PM"
"Tyler Ladd","4","2","51","SM","3","1","3.064","","2:37.818","3.064","10","1755.369","10","174.232","82.029","81.419","39.7","0","Mazda Miata","Clearwater KS","WICH","512613","Blue","Connect Inc","Group 3","7/6/23 12:12:06 PM"
"John Phillips","5","1","43","B-SPEC","6","2","1 Lap","","1 Lap","0","9","1639.926","8","181.002","78.96","78.435","35.730000000000004","0","Toyota Yaris S","Sealy TX","HOUS","102149_1","Red/White/Blue","Phillipsraceprep,,G-LOC ,CARS","Group 3","7/6/23 11:39:45 AM"
"Joe McClughan","6","2","36","B-SPEC","7","3","2.282","","1 Lap","2.282","9","1642.208","7","180.8","79.049","78.326","35.730000000000004","0","Mazda 2","Marion TX","HOUS","269184","Blue/Yellow","Dynotronics","Group 3","7/8/23 7:32:53 AM"
"Peter Zekert","7","3","85","B-SPEC","5","1","0.885","","1 Lap","3.167","9","1643.093","8","180.802","79.048","78.284","35.730000000000004","0","Honda Fit","Maryland Hts MO","STL","1000","Dark Blue","Who Gives A Crap","Group 3","6/12/23 5:31:31 PM"
"Bryon Prokopf","8","4","81","B-SPEC","8","4","14.654","","1 Lap","17.821","9","1657.747","3","181.936","78.555","77.592","35.730000000000004","0","Mazda 2","Maryland Heights MO","SILR","322859","White/Pink","G-LOC Brakes/Penniless Prokopf Racing","Group 3","5/7/23 9:07:13 PM"
"David Guinn","9","3","61","SM","9","3","1:35.542","","1 Lap","0.984","9","1753.289","9","189.601","75.379","73.364","35.730000000000004","0","Mazda Miata","Dodge City KS","WICH","6464","red","don preston racing/Service Automotive","Group 3","6/30/23 7:19:55 AM"
"John Valenta","10","4","72","SM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","Group 3","6/15/23 1:21:36 PM"
