"Event ID","Event Name","Started At","Ended At"
"442-3911-2147484025-20230715","Ozark Lake Fest Majors","2023-07-15 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","GR3 SRF3 SRF SM B-Spec","1073743018","Race Sunday PROVISIONAL","Race","2023-07-16 20:40:00 UTC","2023-07-16 21:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/ozark-lake-fest-majors/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Richard Wiese","1","1","35","SRF3","1","1","","","","0","12","1907.924","8","155.711","91.785","89.89","47.64","0","SCCA Spec Racer Ford Gen 3","Chesterfield MO","STL","294162","Red/Black","Thank You Race Volunteers! / Hallett Race Shop","Group 3","5/2/23 3:28:13 PM"
"Mark Hutchins","2","2","95","SRF3","2","2","1:52.800","","1:52.800","1:52.8","12","2020.724","8","165.984","86.105","84.873","47.64","0","SCCA Spec Racer Ford Gen 3","Lincoln NE","NEB","109267_1","Silver","Yourcancercare","Group 3","6/6/23 5:57:21 PM"
"Justin Lautz","3","1","7","SM","3","1","1 Lap","","1 Lap","0","11","1927.061","4","171.892","83.145","81.581","43.67","0","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 3","6/13/23 12:29:48 PM"
"Tyler Ladd","4","2","51","SM","4","2","40.092","","1 Lap","40.092","11","1967.153","3","172.168","83.012","79.919","43.67","0","Mazda Miata","Clearwater KS","WICH","512613","Blue","Connect Inc","Group 3","7/6/23 12:12:06 PM"
"John Phillips","5","1","43","B-SPEC","6","1","15.834","","1 Lap","0","11","1982.987","5","179.122","79.789","79.28","43.67","0","Toyota Yaris S","Sealy TX","HOUS","102149_1","Red/White/Blue","Phillipsraceprep,,G-LOC ,CARS","Group 3","7/6/23 11:39:45 AM"
"Peter Zekert","6","2","85","B-SPEC","9","4","1.354","","1 Lap","1.354","11","1984.341","9","179.378","79.675","79.226","43.67","0","Honda Fit","Maryland Hts MO","STL","1000","Dark Blue","Who Gives A Crap","Group 3","6/12/23 5:31:31 PM"
"David Guinn","7","3","61","SM","10","4","46.868","","1 Lap","1:44.148","11","2031.209","8","181.37","78.8","77.398","43.67","0","Mazda Miata","Dodge City KS","WICH","6464","red","don preston racing/Service Automotive","Group 3","6/30/23 7:19:55 AM"
"Bryon Prokopf","8","3","81","B-SPEC","7","2","5 Laps","","6 Laps","5 Laps","6","1154.689","3","184.661","77.396","74.264","23.82","1","Mazda 2","Maryland Heights MO","SILR","322859","White/Pink","G-LOC Brakes/Penniless Prokopf Racing","Group 3","5/7/23 9:07:13 PM"
"Joe McClughan","9","4","36","B-SPEC","8","3","5 Laps","","DNF","10 Laps","1","203.849","1","202.547","70.561","70.111","3.97","0","Mazda 2","Marion TX","HOUS","269184","Blue/Yellow","Dynotronics","Group 3","7/8/23 7:32:53 AM"
"John Valenta","10","4","72","SM","5","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","Group 3","6/15/23 1:21:36 PM"
