"Event ID","Event Name","Started At","Ended At"
"442-3911-2147484025-20230715","Ozark Lake Fest Majors","2023-07-15 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","GR1 GT3 GTL EP FP HP STL STU T3-4 IT-all","1073743008","Race Saturday OFFICIAL","Race","2023-07-15 16:05:00 UTC","2023-07-15 16:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/ozark-lake-fest-majors/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Patrick Lipsinic","1","1","35","STU","1","1","","","","0","9","1547.827","9","169.906","84.117","83.102","35.730000000000004","0","Subaru Impreza 2.5RS","Yukon OK","OKLA","281426","Blue/black","BWTuning.com/Black Armour/LMSports","Group1","6/5/23 7:13:49 PM"
"Chris Edens","2","1","26","GT3","18","1","2.111","","2.111","0","9","1549.938","7","164.473","86.896","82.989","35.730000000000004","0","Mazda MX-5 GT-3 Turbo","Sherwood AR","ARK","364995","White/Black/Red","Two-Six Motorsports/Sherwood Tire Pros/Pinnacle Express/GLoc Brakes/Springfield Dyno","Group 1","6/19/23 9:10:03 AM"
"Sam Henry","3","1","137","FP","3","1","0.377","","2.488","0","9","1550.315","9","170.395","83.876","82.969","35.730000000000004","0","Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","Group 1","7/4/23 1:44:30 PM"
"Jake Anton","4","1","59","STL","2","1","40.974","","43.462","0","9","1591.289","8","166.548","85.813","80.833","35.730000000000004","1","Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men","Group 1","7/9/23 12:54:15 PM"
"Ralf Lindow","5","1","53","HP","4","1","15.422","","58.884","0","9","1606.711","7","171.875","83.153","80.057","35.730000000000004","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 1","5/9/23 4:55:17 PM"
"Robert G. Wright","6","2","5","STU","6","2","39.782","","1:38.666","1:38.666","9","1646.493","7","178.456","80.087","78.122","35.730000000000004","0","BMW 325i","Florissant MO","STL","400727","White","Castlereagh Team Racing","Group 1","7/3/23 5:30:26 PM"
"John Wilson","7","1","82","T3","5","1","1.257","","1:39.923","0","9","1647.75","7","180.308","79.264","78.063","35.730000000000004","0","Honda S2000","Shawnee KS","KCR","520425","Silver/Blue","Group 1","7/6/23 7:31:25 PM"
"Jonathan Stalzer","8","1","71","GTL","7","1","1.755","","1:41.678","0","9","1649.505","5","179.177","79.765","77.98","35.730000000000004","0","Toyota Corolla","Plainfield IL","BVR","346158","Blue & Silver","Auto Body By Daniel's /TRD/ Hoosier/Hawk/MOM","Group 1","7/8/23 8:55:25 PM"
"Richard Kulach","9","2","05","T3","12","2","37.566","","2:19.244","39.321","9","1687.071","6","182.639","78.253","76.243","35.730000000000004","0","Nissan 370Z","Covington LA","TEN","102012_1","Yellow","Zorro Racing, Nissan Motorsports","Group 1","7/10/23 1:39:25 PM"
"Jack Schulz","10","2","75","HP","11","4","18.458","","2:37.702","1:38.818","9","1705.529","2","186.077","76.807","75.418","35.730000000000004","0","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 1","6/30/23 8:26:06 AM"
"Chris W Albin","11","3","41","HP","9","3","9.891","","2:47.593","1:48.709","9","1715.42","8","187.651","76.163","74.983","35.730000000000004","0","Volkswagen Golf","Maryland Heights MO","SILR","180831_1","Yellow","Group 1","5/4/23 5:09:59 PM"
"Mark Weber","12","1","25","EP","13","1","1.035","","2:48.628","0","9","1716.455","6","185.189","77.175","74.938","35.730000000000004","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 1","7/6/23 10:58:56 AM"
"Angus Crome","13","4","42","HP","17","7","1 Lap","","1 Lap","1 Lap","8","1492.892","6","181.532","78.73","76.587","31.76","0","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/G-LOC/Race Keeper","Group 1","6/17/23 2:26:52 PM"
"Neil Verity","14","5","83","HP","8","2","0.105","","1 Lap","1 Lap","8","1492.997","8","182.945","78.122","76.582","31.76","0","MG MGB","Grey Forest TX","ALMO","270572","Green","Verity Velocity","Group 1","6/23/23 10:34:48 AM"
