"Event ID","Event Name","Started At","Ended At"
"442-3911-2147484025-20230715","Ozark Lake Fest Majors","2023-07-15 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","GR1 GT3 GTL EP FP HP STL STU T3-4 IT-all","1073743009","Qualifying Sunday","Qualifying","2023-07-16 14:00:00 UTC","2023-07-16 14:18:37 UTC","PROVISIONAL","5","https://racehero.io/events/ozark-lake-fest-majors/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Eric Prill","1","1","198","GTL","5","2","","","","0","4","754.939","4","167.615","85.267","75.725","15.88","0","Toyota Tercel","Topeka KS","KAN","207384","Red","Hoosier Tire/Thanks Roy!","Group 1","6/29/23 11:04:22 AM"
"Patrick Lipsinic","2","1","35","STU","6","2","1.479","","1.479","0","4","791.365","4","169.094","84.521","72.24","15.88","1","Subaru Impreza 2.5RS","Yukon OK","OKLA","281426","Blue/black","BWTuning.com/Black Armour/LMSports","Group1","6/5/23 7:13:49 PM"
"Sam Henry","3","1","137","FP","9","1","2.453","","3.932","0","4","779.397","4","171.547","83.312","73.349","15.88","1","Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","Group 1","7/4/23 1:44:30 PM"
"John Wilson","4","1","82","T3","8","1","6.732","","10.664","0","4","811.649","4","178.279","80.166","70.434","15.88","1","Honda S2000","Shawnee KS","KCR","520425","Silver/Blue","Group 1","7/6/23 7:31:25 PM"
"Angus Crome","5","1","42","HP","7","2","0.919","","11.583","0","4","807.943","4","179.198","79.755","70.757","15.88","1","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/G-LOC/Race Keeper","Group 1","6/17/23 2:26:52 PM"
"Robert G. Wright","6","2","5","STU","2","1","2.531","","14.114","3:07.448","5","978.813","5","181.729","78.645","73.007","19.85","1","BMW 325i","Florissant MO","STL","400727","White","Castlereagh Team Racing","Group 1","7/3/23 5:30:26 PM"
"Jonathan Stalzer","7","2","71","GTL","3","1","0.814","","14.928","41.579","4","796.518","3","182.543","78.294","71.772","15.88","1","Toyota Corolla","Plainfield IL","BVR","346158","Blue & Silver","Auto Body By Daniel's /TRD/ Hoosier/Hawk/MOM","Group 1","7/8/23 8:55:25 PM"
"Richard Kulach","8","2","05","T3","10","2","1.535","","16.463","2 Laps","2","451.862","2","184.078","77.641","63.258","7.94","1","Nissan 370Z","Covington LA","TEN","102012_1","Yellow","Zorro Racing, Nissan Motorsports","Group 1","7/10/23 1:39:25 PM"
"Mike Stevens","9","1","7","ITR","1","1","7.603","","24.066","0","3","800.973","3","191.681","74.561","53.53","11.91","0","Ford Mustang GT","Fulton MO","STL","514523","Blue","pfm racing","Group 1","7/10/23 11:21:33 AM"
"James Lynch","10","3","19","GTL","11","3","15.711","","39.777","1 Lap","3","742.764","3","207.392","68.913","57.725","11.91","1","Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Hankook Tire, Zekert Racing, Modern Hot Rods","Group 1","6/26/23 11:40:35 AM"
"James Melady","11","2","76","HP","4","1","6.116","","45.893","2 Laps","2","482.82","2","213.508","66.939","59.202","7.94","1","MG B","Jefferson TX","TEX","546272","Blue","Kathryn Melady, Jefferson TX Police Department","Group 1","7/9/23 10:26:53 PM"
"Charlie Clark","12","1","6","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Roeland Park KS","KCR","45610","Green","KC Raceware/Amsoil","Group 1","6/25/23 12:35:57 PM"
"Mark Weber","13","2","25","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 1","7/6/23 10:58:56 AM"
"Chris Edens","14","1","26","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 GT-3 Turbo","Sherwood AR","ARK","364995","White/Black/Red","Two-Six Motorsports/Sherwood Tire Pros/Pinnacle Express/GLoc Brakes/Springfield Dyno","Group 1","6/19/23 9:10:03 AM"
