"Event ID","Event Name","Started At","Ended At"
"442-3911-2147484025-20230715","Ozark Lake Fest Majors","2023-07-15 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","GR3 SRF3 SRF SM B-Spec","1073743017","Qualifying Sunday","Qualifying","2023-07-16 14:50:00 UTC","2023-07-16 15:06:10 UTC","PROVISIONAL","5","https://racehero.io/events/ozark-lake-fest-majors/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Richard Wiese","1","1","35","SRF3","7","1","","","","0","3","553.588","3","156.947","91.063","77.451","11.91","1","SCCA Spec Racer Ford Gen 3","Chesterfield MO","STL","294162","Red/Black","Thank You Race Volunteers! / Hallett Race Shop","Group 3","5/2/23 3:28:13 PM"
"Mark Hutchins","2","2","95","SRF3","8","2","9.847","","9.847","3:10.904","4","744.492","2","166.794","85.687","76.788","15.88","1","SCCA Spec Racer Ford Gen 3","Lincoln NE","NEB","109267_1","Silver","Yourcancercare","Group 3","6/6/23 5:57:21 PM"
"Tyler Ladd","3","1","51","SM","4","1","7.719","","17.566","0","5","904.404","3","174.513","81.896","79.013","19.85","1","Mazda Miata","Clearwater KS","WICH","512613","Blue","Connect Inc","Group 3","7/6/23 12:12:06 PM"
"Bryon Prokopf","4","1","81","B-SPEC","3","3","6.253","","23.819","0","4","767.945","4","180.766","79.064","74.443","15.88","1","Mazda 2","Maryland Heights MO","SILR","322859","White/Pink","G-LOC Brakes/Penniless Prokopf Racing","Group 3","5/7/23 9:07:13 PM"
"John Phillips","5","2","43","B-SPEC","2","2","0.569","","24.388","0 Laps","4","744.904","3","181.335","78.815","76.745","15.88","1","Toyota Yaris S","Sealy TX","HOUS","102149_1","Red/White/Blue","Phillipsraceprep,,G-LOC ,CARS","Group 3","7/6/23 11:39:45 AM"
"Joe McClughan","6","3","36","B-SPEC","1","1","0.203","","24.591","0 Laps","4","745.36","3","181.538","78.727","76.699","15.88","1","Mazda 2","Marion TX","HOUS","269184","Blue/Yellow","Dynotronics","Group 3","7/8/23 7:32:53 AM"
"Peter Zekert","7","4","85","B-SPEC","6","4","0.866","","25.457","12.448","4","780.393","3","182.404","78.354","73.255","15.88","2","Honda Fit","Maryland Hts MO","STL","1000","Dark Blue","Who Gives A Crap","Group 3","6/12/23 5:31:31 PM"
"David Guinn","8","2","61","SM","5","2","3.852","","29.309","1 Lap","4","781.624","4","186.256","76.733","73.14","15.88","1","Mazda Miata","Dodge City KS","WICH","6464","red","don preston racing/Service Automotive","Group 3","6/30/23 7:19:55 AM"
"Justin Lautz","9","3","7","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 3","6/13/23 12:29:48 PM"
"John Valenta","10","4","72","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","Group 3","6/15/23 1:21:36 PM"
