"Event ID","Event Name","Started At","Ended At"
"442-3911-2147484025-20230715","Ozark Lake Fest Majors","2023-07-15 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","GR1 GT3 GTL EP FP HP STL STU T3-4 IT-all","1073743010","Race Sunday OFFICIAL","Race","2023-07-16 19:00:00 UTC","2023-07-16 19:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/ozark-lake-fest-majors/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Chris Edens","1","1","26","GT3","1","1","","","","0","12","2006.716","6","163.572","87.374","85.465","47.64","0","Mazda MX-5 GT-3 Turbo","Sherwood AR","ARK","364995","White/Black/Red","Two-Six Motorsports/Sherwood Tire Pros/Pinnacle Express/GLoc Brakes/Springfield Dyno","Group 1","6/19/23 9:10:03 AM"
"Jake Anton","2","1","59","STL","2","1","25.435","","25.435","0","12","2032.151","7","165.493","86.36","84.395","47.64","0","Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men","Group 1","7/9/23 12:54:15 PM"
"Sam Henry","3","1","137","FP","5","1","0.518","","25.953","0","12","2032.669","7","165.911","86.143","84.374","47.64","0","Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","Group 1","7/4/23 1:44:30 PM"
"Eric Prill","4","1","198","GTL","16","3","19.601","","45.554","0","12","2052.27","10","166.273","85.955","83.568","47.64","0","Toyota Tercel","Topeka KS","KAN","207384","Red","Hoosier Tire/Thanks Roy!","Group 1","6/29/23 11:04:22 AM"
"Patrick Lipsinic","5","1","35","STU","4","1","57.936","","1:43.490","0","12","2110.206","11","167.174","85.492","81.274","47.64","0","Subaru Impreza 2.5RS","Yukon OK","OKLA","281426","Blue/black","BWTuning.com/Black Armour/LMSports","Group1","6/5/23 7:13:49 PM"
"Angus Crome","6","1","42","HP","10","2","48.448","","2:31.938","0","12","2158.654","7","174.872","81.728","79.45","47.64","0","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/G-LOC/Race Keeper","Group 1","6/17/23 2:26:52 PM"
"Jonathan Stalzer","7","2","71","GTL","9","2","1.862","","2:33.800","1:48.246","12","2160.516","7","176.769","80.851","79.381","47.64","0","Toyota Corolla","Plainfield IL","BVR","346158","Blue & Silver","Auto Body By Daniel's /TRD/ Hoosier/Hawk/MOM","Group 1","7/8/23 8:55:25 PM"
"Robert G. Wright","8","2","5","STU","8","2","25.866","","2:59.666","1:16.176","12","2186.382","9","177.144","80.68","78.442","47.64","0","BMW 325i","Florissant MO","STL","400727","White","Castlereagh Team Racing","Group 1","7/3/23 5:30:26 PM"
"Ralf Lindow","9","2","53","HP","6","1","1 Lap","","1 Lap","1 Lap","11","2033.675","4","183.238","77.997","77.304","43.67","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 1","5/9/23 4:55:17 PM"
"John Wilson","10","1","82","T3","7","1","39.640","","1 Lap","0","11","2073.315","5","185.473","77.057","75.826","43.67","0","Honda S2000","Shawnee KS","KCR","520425","Silver/Blue","Group 1","7/6/23 7:31:25 PM"
"Jack Schulz","11","3","75","HP","14","4","8.499","","1 Lap","1 Lap","11","2081.814","9","184.484","77.47","75.517","43.67","0","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 1","6/30/23 8:26:06 AM"
"Mark Weber","12","1","25","EP","13","1","0.560","","1 Lap","0","11","2082.374","9","178.813","79.927","75.497","43.67","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 1","7/6/23 10:58:56 AM"
"Chris W Albin","13","4","41","HP","15","5","45.652","","1 Lap","1 Lap","11","2128.026","10","187.797","76.103","73.877","43.67","0","Volkswagen Golf","Maryland Heights MO","SILR","180831_1","Yellow","Group 1","5/4/23 5:09:59 PM"
"Guy Watney","14","5","27","HP","19","6","1 Lap","","2 Laps","2 Laps","10","2086.099","2","203.635","70.184","68.511","39.7","0","Toyota MR2","Overland Park KS","KCR","232601_1","R/WH","Anesthesia Service and Equipment","Group 1","7/7/23 3:58:01 PM"
"Charlie Clark","15","2","6","EP","18","2","1 Lap","","3 Laps","2 Laps","9","1774.803","9","193.316","73.931","72.475","35.730000000000004","0","Mazda RX-7","Roeland Park KS","KCR","45610","Green","KC Raceware/Amsoil","Group 1","6/25/23 12:35:57 PM"
"James Melady","16","6","76","HP","21","7","4:26.182","","3 Laps","3 Laps","9","2040.985","2","212.641","67.212","63.023","35.730000000000004","0","MG B","Jefferson TX","TEX","546272","Blue","Kathryn Melady, Jefferson TX Police Department","Group 1","7/9/23 10:26:53 PM"
"James Lynch","17","3","19","GTL","20","4","2 Laps","","5 Laps","5 Laps","7","2016.448","6","217.632","65.67","49.614","27.790000000000003","1","Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Hankook Tire, Zekert Racing, Modern Hot Rods","Group 1","6/26/23 11:40:35 AM"
"Mike Stevens","18","1","7","ITR","17","1","1 Lap","","6 Laps","0","6","1162.739","5","184.502","77.463","73.75","23.82","1","Ford Mustang GT","Fulton MO","STL","514523","Blue","pfm racing","Group 1","7/10/23 11:21:33 AM"
"Richard Kulach","19","2","05","T3","11","2","1 Lap","","DNF","6 Laps","5","1064.007","3","203.825","70.119","67.161","19.85","1","Nissan 370Z","Covington LA","TEN","102012_1","Yellow","Zorro Racing, Nissan Motorsports","Group 1","7/10/23 1:39:25 PM"
"Roy Lopshire","20","4","98","GTL","3","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","Trd/HoosierJPM","Group 1","5/7/23 12:07:45 AM"
"Neil Verity","21","7","83","HP","12","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","Grey Forest TX","ALMO","270572","Green","Verity Velocity","Group 1","6/23/23 10:34:48 AM"
