"Event ID","Event Name","Started At","Ended At"
"442-3911-2147484025-20230715","Ozark Lake Fest Majors","2023-07-15 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","GR3 SRF3 SRF SM B-Spec","1073743015","Qualifying Saturday ","Qualifying","2023-07-15 14:00:00 UTC","2023-07-15 14:23:24 UTC","PROVISIONAL","7","https://racehero.io/events/ozark-lake-fest-majors/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Richard Wiese","1","1","35","SRF3","7","1","","","","0","7","1190.105","5","161.226","88.646","84.063","27.790000000000003","1","SCCA Spec Racer Ford Gen 3","Chesterfield MO","STL","294162","Red/Black","Thank You Race Volunteers! / Hallett Race Shop","Group 3","5/2/23 3:28:13 PM"
"Mark Hutchins","2","2","95","SRF3","8","2","10.665","","10.665","1 Lap","6","1134.273","3","171.891","83.146","75.601","23.82","1","SCCA Spec Racer Ford Gen 3","Lincoln NE","NEB","109267_1","Silver","Yourcancercare","Group 3","6/6/23 5:57:21 PM"
"Justin Lautz","3","1","7","SM","10","4","1.094","","11.759","0","3","592.554","3","172.985","82.62","72.358","11.91","1","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 3","6/13/23 12:29:48 PM"
"Tyler Ladd","4","2","51","SM","4","2","2.830","","14.589","12:28.318","7","1340.872","4","175.815","81.29","74.611","27.790000000000003","1","Mazda Miata","Clearwater KS","WICH","512613","Blue","Connect Inc","Group 3","7/6/23 12:12:06 PM"
"John Valenta","5","3","72","SM","6","3","3.441","","18.030","9:04.456","6","1137.01","4","179.256","79.73","75.419","23.82","1","Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","Group 3","6/15/23 1:21:36 PM"
"John Phillips","6","1","43","B-SPEC","2","2","1.130","","19.160","0","4","745.067","4","180.386","79.23","76.729","15.88","1","Toyota Yaris S","Sealy TX","HOUS","102149_1","Red/White/Blue","Phillipsraceprep,,G-LOC ,CARS","Group 3","7/6/23 11:39:45 AM"
"Peter Zekert","7","2","85","B-SPEC","1","1","0.653","","19.813","1.655","4","746.722","4","181.039","78.944","76.559","15.88","1","Honda Fit","Maryland Hts MO","STL","1000","Dark Blue","Who Gives A Crap","Group 3","6/12/23 5:31:31 PM"
"Bryon Prokopf","8","3","81","B-SPEC","5","3","2.398","","22.211","3:52.76","5","977.827","3","183.437","77.912","73.08","19.85","1","Mazda 2","Maryland Heights MO","SILR","322859","White/Pink","G-LOC Brakes/Penniless Prokopf Racing","Group 3","5/7/23 9:07:13 PM"
"Joe McClughan","9","4","36","B-SPEC","9","4","0.126","","22.337","44.613","4","789.68","4","183.563","77.859","72.394","15.88","1","Mazda 2","Marion TX","HOUS","269184","Blue/Yellow","Dynotronics","Group 3","7/8/23 7:32:53 AM"
"David Guinn","10","4","61","SM","3","1","4.566","","26.903","22.955","3","615.509","3","188.129","75.969","69.659","11.91","1","Mazda Miata","Dodge City KS","WICH","6464","red","don preston racing/Service Automotive","Group 3","6/30/23 7:19:55 AM"
