"Event ID","Event Name","Started At","Ended At"
"600-4506-2147484432-20221028","4º Etapa mato-Grossense VNT 2022 Final","2022-10-28 14:39:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3355","Final Mato-Grossense VNT Cuiabá 2022","4506","Autodromo Bom Futuro","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","AUTOCROSS PROVA 8","1073744470","1º BATERIA","Race","2022-10-29 21:17:00 UTC","2022-10-29 21:39:16 UTC","PROVISIONAL","19","https://racehero.io/events/4-etapa-mato-grossense-vnt-2022-final/results/1073744470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BORTOLLI","1","1","777","AUTOCROSS","1","1","","","","0","19","1391.795","19","68.819","88.929","83.547","32.3","0"
"EDGAR GRIEBELER","2","2","595","AUTOCROSS","2","2","0.681","","0.681","0.681","19","1392.476","15","68.401","89.472","83.506","32.3","0"
"KADU SCHEFFER","3","3","99","AUTOCROSS","3","3","1.686","","2.367","2.367","19","1394.162","15","68.577","89.243","83.405","32.3","0"
"GILIARD SCHEFFER","4","4","599","AUTOCROSS","4","4","20.945","","23.312","23.312","19","1415.107","14","69.584","87.951","82.17","32.3","0"
"VANDERLEI RECK","5","5","25","AUTOCROSS","6","6","0.552","","23.864","23.864","19","1415.659","18","69.921","87.527","82.138","32.3","0"
"FERNANDO SCHEFFER","6","6","538","AUTOCROSS","16","16","0.421","","24.285","24.285","19","1416.08","14","69.126","88.534","82.114","32.3","0"
"LUIZ HENRIQUE - RISCO","7","7","12","AUTOCROSS","7","7","0.983","","25.268","25.268","19","1417.063","18","69.588","87.946","82.057","32.3","0"
"VALDIR JACOBOVSKI - JACO","8","8","509","AUTOCROSS","9","9","8.956","","34.224","34.224","19","1426.019","18","70.018","87.406","81.542","32.3","0"
"LUCAS LOCATELLI","9","9","177","AUTOCROSS","10","10","0.069","","34.293","34.293","19","1426.088","18","70.289","87.069","81.538","32.3","0"
"RICARDO MINOZZO","10","10","59","AUTOCROSS","15","15","12.120","","46.413","46.413","19","1438.208","14","70.461","86.857","80.851","32.3","0"
"ANDRE ITOR","11","11","222","AUTOCROSS","11","11","12.271","","58.684","58.684","19","1450.479","16","70.379","86.958","80.167","32.3","0"
"JOAO LAZAROTTO","12","12","26","AUTOCROSS","13","13","5.741","","1:04.425","1:04.425","19","1456.22","17","71.751","85.295","79.851","32.3","0"
"LUCIANO BERTE","13","13","17","AUTOCROSS","14","14","1 Volta","","1 Volta","16.883","18","1408.678","17","72.028","84.967","78.201","30.599999999999998","0"
"RODRIGO PEREIRA","14","14","71","AUTOCROSS","8","8","1 Volta","","2 Voltas","2 Laps","17","1281.005","16","70.323","87.027","81.217","28.9","0"
"RONALDO LOCATELLI","15","15","181","AUTOCROSS","12","12","3 Voltas","","5 Voltas","5 Laps","14","1093.361","14","71.332","85.796","78.364","23.8","0"
"JOAO SCHEFFER","16","16","540","AUTOCROSS","5","5","9 Voltas","","14 Voltas","14 Laps","5","417.387","5","73.181","83.628","73.313","8.5","0"
"SERGIO INTROVINI","17","17","93","AUTOCROSS","17","17","2 Voltas","","16 Voltas","16 Laps","3","286.148","3","78.357","78.104","64.163","5.1","0"
"LEANDRO GUERRA","18","18","22","AUTOCROSS","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON FEDRIZZI","19","19","78","AUTOCROSS","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
