"Event ID","Event Name","Started At","Ended At"
"600-4506-2147484432-20221028","4º Etapa mato-Grossense VNT 2022 Final","2022-10-28 14:39:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3355","Final Mato-Grossense VNT Cuiabá 2022","4506","Autodromo Bom Futuro","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","MARCAS  PROVA 8","1073744475","1º BATERIA","Race","2022-10-29 22:29:00 UTC","2022-10-29 22:51:08 UTC","PROVISIONAL","18","https://racehero.io/events/4-etapa-mato-grossense-vnt-2022-final/results/1073744475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEAO","1","1","500","TURISMO VNT","1","1","","","","0","18","1370.791","6","73.301","83.491","80.362","30.599999999999998","0"
"MARCIO CASSOL","2","2","517","TURISMO VNT","4","4","14.185","","14.185","14.185","18","1384.976","13","74.364","82.298","79.539","30.599999999999998","0"
"EDSON SCHUMACHER","3","3","33","TURISMO VNT","8","8","4.981","","19.166","19.166","18","1389.957","14","74.52","82.126","79.254","30.599999999999998","0"
"ALEXANDRE CAMARGO","4","4","521","TURISMO VNT","3","3","0.009","","19.175","19.175","18","1389.966","14","73.275","83.521","79.254","30.599999999999998","0"
"MARCIO KNOPF","5","5","15","TURISMO VNT","5","5","2.987","","22.162","22.162","18","1392.953","14","74.729","81.896","79.084","30.599999999999998","0"
"LEANDRO FERRARI","6","6","46","TURISMO VNT","7","7","4.501","","26.663","26.663","18","1397.454","14","74.181","82.501","78.829","30.599999999999998","0"
"FLAVIO","7","1","17","FUSCA","15","1","7.576","","34.239","0","18","1405.03","15","73.778","82.952","78.404","30.599999999999998","0"
"MAURO BEDIN","8","7","505","TURISMO VNT","11","11","11.331","","45.570","45.57","18","1416.361","11","74.988","81.613","77.777","30.599999999999998","0"
"GUILHERME ARRUDA","9","2","517","FUSCA","17","3","0.629","","46.199","11.96","18","1416.99","16","74.756","81.866","77.742","30.599999999999998","0"
"LUIZ SANTINI - BRANCO","10","8","12","TURISMO VNT","6","6","25.596","","1:11.795","1:11.795","18","1442.586","12","74.916","81.691","76.363","30.599999999999998","0"
"DIEGO BENEDART","11","3","25","FUSCA","18","4","0.070","","1:11.865","37.626","18","1442.656","13","76.624","79.871","76.359","30.599999999999998","0"
"TICO","12","9","22","TURISMO VNT","14","14","1 Volta","","1 Volta","34.458","17","1405.249","14","77.495","78.973","74.037","28.9","0"
"ALEX CHICATTI","13","10","518","TURISMO VNT","2","2","3.266","","1 Volta","37.724","17","1408.515","7","73.513","83.251","73.865","28.9","0"
"CAMILO NETO","14","11","98","TURISMO VNT","9","9","6.194","","1 Volta","43.918","17","1414.709","6","76.12","80.399","73.542","28.9","0"
"PATRICK ","15","4","99","FUSCA","19","5","21.965","","1 Volta","31.644","17","1436.674","3","80.422","76.099","72.417","28.9","0"
"RODOLFO","16","5","85","FUSCA","16","2","1 Volta","","2 Voltas","2 Laps","16","1249.241","13","73.996","82.707","78.384","27.2","0"
"MARCOS KITO","17","12","10","TURISMO VNT","12","12","28.707","","2 Voltas","2 Laps","16","1277.948","14","75.515","81.044","76.623","27.2","0"
"JAIR HILBIG","18","13","507","TURISMO VNT","10","10","1 Volta","","3 Voltas","3 Laps","15","1200.115","4","75.144","81.444","76.493","25.5","0"
"ORLANDO JR","19","14","583","TURISMO VNT","13","13","1 Volta","","4 Voltas","4 Laps","14","1352.471","6","77.451","79.018","63.351","23.8","0"
"MARCOS ROSSATTI","20","6","53","FUSCA","20","6","5 Voltas","","9 Voltas","9 Laps","9","771.686","9","79.843","76.65","71.376","15.299999999999999","0"
"PEDRO BEDIN","21","15","516","TURISMO VNT","22","15","4 Voltas","","13 Voltas","13 Laps","5","729.086","4","75.961","80.568","41.97","8.5","0"
"MATEUS","22","7","788","FUSCA","21","7","1 Volta","","14 Voltas","14 Laps","4","597.503","3","81.911","74.715","40.971","6.8","0"
"RICADINHO","23","8","86","FUSCA","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CLEBER","24","16","77","TURISMO VNT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
