"Event ID","Event Name","Started At","Ended At"
"600-4506-2147484432-20221028","4º Etapa mato-Grossense VNT 2022 Final","2022-10-28 14:39:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3355","Final Mato-Grossense VNT Cuiabá 2022","4506","Autodromo Bom Futuro","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","AUTOCROSS  PROVA 7","1073744467","1º BATERIA","Race","2022-10-28 21:00:00 UTC","2022-10-29 01:13:23 UTC","PROVISIONAL","19","https://racehero.io/events/4-etapa-mato-grossense-vnt-2022-final/results/1073744467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","595","AUTOCROSS","1","1","","","","0","19","1357.477","18","68.404","89.468","85.659","32.3","0"
"RAFAEL BORTOLLI","2","2","777","AUTOCROSS","5","5","6.989","","6.989","6.989","19","1364.466","14","68.872","88.86","85.22","32.3","0"
"RECK JR","3","3","25","AUTOCROSS","2","2","1.652","","8.641","8.641","19","1366.118","18","68.351","89.538","85.117","32.3","0"
"KADU SCHEFFER","4","4","99","AUTOCROSS","4","4","1.153","","9.794","9.794","19","1367.271","14","68.464","89.39","85.045","32.3","0"
"GILIARD SCHEFFER","5","5","599","AUTOCROSS","7","7","14.825","","24.619","24.619","19","1382.096","17","69.223","88.41","84.133","32.3","0"
"FERNANDO SCHEFFER","6","6","538","AUTOCROSS","3","3","1.014","","25.633","25.633","19","1383.11","17","69.298","88.314","84.071","32.3","0"
"JOAO SCHEFFER","7","7","540","AUTOCROSS","6","6","5.853","","31.486","31.486","19","1388.963","17","69.686","87.823","83.717","32.3","0"
"MARLON FEDRIZZI","8","8","78","AUTOCROSS","16","16","0.649","","32.135","32.135","19","1389.612","12","69.3","88.312","83.678","32.3","0"
"LUCAS LOCATELLI","9","9","177","AUTOCROSS","12","12","7.755","","39.890","39.89","19","1397.367","18","69.713","87.789","83.214","32.3","0"
"VALDIR JACOBOVSKI - JACO","10","10","509","AUTOCROSS","9","9","9.980","","49.870","49.87","19","1407.347","18","70.634","86.644","82.624","32.3","0"
"LUIZ HENRIQUE - RISCO","11","11","12","AUTOCROSS","11","11","0.618","","50.488","50.488","19","1407.965","18","70.111","87.29","82.587","32.3","0"
"SERGIO INTROVINI","12","12","93","AUTOCROSS","14","14","9.808","","1:00.296","1:00.296","19","1417.773","17","70.685","86.581","82.016","32.3","0"
"ITOR CHERUBINI / ANDRE ","13","13","222","AUTOCROSS","10","10","4.889","","1:05.185","1:05.185","19","1422.662","15","70.527","86.775","81.734","32.3","0"
"LUCIANO BERTE","14","14","17","AUTOCROSS","17","17","1 Volta","","1 Volta","3.394","18","1360.871","13","71.643","85.424","80.948","30.599999999999998","0"
"JOAO LAZAROTTO","15","15","26","AUTOCROSS","15","15","57.937","","1 Volta","1:01.331","18","1418.808","17","71.209","85.944","77.643","30.599999999999998","0"
"RICARDO MINOZZO","16","16","59","AUTOCROSS","8","8","6 Voltas","","7 Voltas","7 Laps","12","905.952","7","70.877","86.347","81.064","20.4","0"
"RONALDO LOCATELLI","17","17","181","AUTOCROSS","13","13","11 Voltas","","18 Voltas","18 Laps","1","125.594","1","89.103","68.685","48.728","1.7","0"
"LEANDRO GUERRA","18","18","22","AUTOCROSS","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO PEREIRA","19","19","71","AUTOCROSS","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
