"Event ID","Event Name","Started At","Ended At"
"600-4506-2147484432-20221028","4º Etapa mato-Grossense VNT 2022 Final","2022-10-28 14:39:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3355","Final Mato-Grossense VNT Cuiabá 2022","4506","Autodromo Bom Futuro","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","AUTOCROSS  PROVA 7","1073744464","CLASSIFICATORIO","Qualifying","2022-10-28 20:30:00 UTC","2022-10-28 23:37:34 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-mato-grossense-vnt-2022-final/results/1073744464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","595","","5","5","","","","0","12","948.817","12","69.999","87.43","77.402","20.4","0"
"RECK JR","2","2","25","","4","4","0.172","","0.172","2 Laps","10","906.835","10","70.171","87.216","67.487","17.0","0"
"FERNANDO SCHEFFER","3","3","538","","10","10","0.178","","0.350","1 Lap","11","919.196","11","70.349","86.995","73.238","18.7","0"
"KADU SCHEFFER","4","4","99","","2","2","0.068","","0.418","0 Laps","12","903.77","11","70.417","86.911","81.26","20.4","0"
"RAFAEL BORTOLLI","5","5","777","","1","1","0.102","","0.520","1 Lap","11","916.396","9","70.519","86.785","73.462","18.7","0"
"JOAO SCHEFFER","6","6","540","","6","6","0.859","","1.379","0 Laps","12","937.644","11","71.378","85.741","78.324","20.4","0"
"GILIARD SCHEFFER","7","7","599","","16","","0.148","","1.527","2 Laps","10","917.896","7","71.526","85.563","66.674","17.0","0"
"RICARDO MINOZZO","8","8","59","","17","","0.230","","1.757","3 Laps","9","903.812","7","71.756","85.289","60.942","15.299999999999999","0"
"ITOR CHERUBINI / ANDRE ","9","9","222","","9","9","0.107","","1.864","1 Lap","11","914.611","11","71.863","85.162","73.605","18.7","0"
"VALDIR JACOBOVSKI - JACO","10","10","509","","12","","0.041","","1.905","17.121","11","965.938","11","71.904","85.113","69.694","18.7","0"
"LEANDRO GUERRA","11","11","22","","11","11","0.083","","1.988","1 Lap","11","934.678","10","71.987","85.015","72.025","18.7","0"
"LUCAS LOCATELLI","12","12","177","","8","8","0.018","","2.006","2 Laps","10","898.918","10","72.005","84.994","68.082","17.0","0"
"RONALDO LOCATELLI","13","13","181","","14","","0.417","","2.423","3 Laps","9","853.764","9","72.422","84.505","64.514","15.299999999999999","0"
"LUIZ HENRIQUE - RISCO","14","14","12","","13","","0.006","","2.429","2 Laps","10","902.659","9","72.428","84.498","67.8","17.0","0"
"SERGIO INTROVINI","15","15","93","","3","3","0.131","","2.560","3.741","12","952.558","12","72.559","84.345","77.098","20.4","0"
"JOAO LAZAROTTO","16","16","26","","11","","0.422","","2.982","15.605","11","964.422","11","72.981","83.857","69.803","18.7","0"
"MARLON FEDRIZZI","17","17","78","","7","7","0.476","","3.458","4 Laps","8","897.896","5","73.457","83.314","54.527","13.6","0"
"LUCIANO BERTE","18","18","17","","18","","1.537","","4.995","10.56","5","959.377","5","74.994","81.607","31.896","8.5","0"
"RODRIGO PEREIRA","19","19","71","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
