"Event ID","Event Name","Started At","Ended At"
"600-4506-2147484432-20221028","4º Etapa mato-Grossense VNT 2022 Final","2022-10-28 14:39:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3355","Final Mato-Grossense VNT Cuiabá 2022","4506","Autodromo Bom Futuro","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","MARCAS  PROVA 7","1073744480","1º BATERIA","Race","2022-10-28 22:00:00 UTC","2022-10-29 01:55:49 UTC","PROVISIONAL","16","https://racehero.io/events/4-etapa-mato-grossense-vnt-2022-final/results/1073744480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","TURISMO VNT","1","1","","","","0","16","1355.1","16","73.247","83.553","72.26","27.2","0"
"ALEX CHICATTI","2","2","518","TURISMO VNT","3","3","1.028","","1.028","1.028","16","1356.128","11","73.126","83.691","72.206","27.2","0"
"MARCEL LEAO","3","3","500","TURISMO VNT","5","5","7.478","","8.506","8.506","16","1363.606","14","72.994","83.843","71.81","27.2","0"
"LUIZ SANTINI - BRANCO","4","4","12","TURISMO VNT","4","4","0.141","","8.647","8.647","16","1363.747","7","73.651","83.095","71.802","27.2","0"
"EDSON SCHUMACHER","5","5","33","TURISMO VNT","6","6","21.577","","30.224","30.224","16","1385.324","9","74.95","81.654","70.684","27.2","0"
"RODOLFO","6","1","85","FUSCA","15","2","3.673","","33.897","0","16","1388.997","14","74.755","81.867","70.497","27.2","0"
"FLAVIO","7","2","17","FUSCA","14","1","6.946","","40.843","6.946","16","1395.943","12","75.504","81.055","70.146","27.2","0"
"MAURO BEDIN","8","6","505","TURISMO VNT","7","7","1.013","","41.856","41.856","16","1396.956","15","74.129","82.559","70.095","27.2","0"
"MARCIO ALVES / A. CAMARGO","9","7","521","TURISMO VNT","13","13","0.343","","42.199","42.199","16","1397.299","15","73.941","82.769","70.078","27.2","0"
"PATRICK ","10","3","99","FUSCA","19","6","1 Volta","","1 Volta","1.947","15","1390.944","13","79.226","77.247","65.998","25.5","0"
"MATEUS","11","4","788","FUSCA","20","7","2.068","","1 Volta","4.015","15","1393.012","13","79.258","77.216","65.9","25.5","0"
"DIEGO BENEDART","12","5","25","FUSCA","16","3","1 Volta","","2 Voltas","4.014","14","1393.011","12","77.423","79.046","61.507","23.8","0"
"RICADINHO","13","6","86","FUSCA","18","5","26.554","","2 Voltas","30.568","14","1419.565","6","80.894","75.655","60.357","23.8","0"
"ORLANDO JR","14","8","583","TURISMO VNT","12","12","1 Volta","","3 Voltas","3 Laps","13","1195.392","9","77.344","79.127","66.556","22.099999999999998","0"
"FERNANDO MENEZES","15","9","22","TURISMO VNT","11","11","1 Volta","","4 Voltas","4 Laps","12","1098.014","9","75.966","80.562","66.884","20.4","0"
"MARCOS KITO","16","10","10","TURISMO VNT","10","10","1 Volta","","5 Voltas","20.037","11","1375.137","9","76.018","80.507","48.955","18.7","0"
"LEANDRO FERRARI","17","11","46","TURISMO VNT","9","9","2 Voltas","","7 Voltas","7 Laps","9","850.419","8","74.176","82.506","64.768","15.299999999999999","0"
"MARCOS ROSSATTI","18","7","53","FUSCA","17","4","8:40.667","","7 Voltas","7 Laps","9","1371.086","4","78.757","77.707","40.173","15.299999999999999","0"
"PEDRO BEDIN","19","12","516","TURISMO VNT","2","2","4 Voltas","","11 Voltas","11 Laps","5","548.272","5","74.195","82.485","55.812","8.5","0"
"MARCIO CASSOL","20","13","517","TURISMO VNT","8","8","8.551","","11 Voltas","11 Laps","5","556.823","5","75.375","81.194","54.955","8.5","0"
"CLEBER","21","14","77","TURISMO VNT","0","","5 Voltas","","16 Voltas","16 Laps","0","37.506","0","0.0","0.0","0.0","0.0","0"
"GUILHERME ARRUDA","22","8","517","FUSCA","0","","1.440","","16 Voltas","16 Laps","0","38.946","0","0.0","0.0","0.0","0.0","0"
"MARCIO KNOPF","23","15","15","TURISMO VNT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
