"Event ID","Event Name","Started At","Ended At"
"600-4506-2147484432-20221028","4º Etapa mato-Grossense VNT 2022 Final","2022-10-28 14:39:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3355","Final Mato-Grossense VNT Cuiabá 2022","4506","Autodromo Bom Futuro","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","MARCAS  PROVA 7","1073744481","2º BATERIA","Race","2022-10-28 23:00:00 UTC","2022-10-29 03:41:12 UTC","PROVISIONAL","16","https://racehero.io/events/4-etapa-mato-grossense-vnt-2022-final/results/1073744481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","TURISMO VNT","6","6","","","","0","16","1526.599","10","75.629","80.921","64.143","27.2","0"
"LUIZ SANTINI - BRANCO","2","2","12","TURISMO VNT","2","2","0.751","","0.751","0.751","16","1527.35","11","76.386","80.119","64.111","27.2","0"
"ALEX CHICATTI","3","3","518","TURISMO VNT","4","4","1.467","","2.218","2.218","16","1528.817","9","75.476","81.085","64.05","27.2","0"
"EDSON SCHUMACHER","4","4","33","TURISMO VNT","1","1","0.479","","2.697","2.697","16","1529.296","16","76.62","79.875","64.029","27.2","0"
"MARCIO KNOPF","5","5","15","TURISMO VNT","14","13","3.252","","5.949","5.949","16","1532.548","11","76.432","80.071","63.894","27.2","0"
"MARCIO ALVES / A. CAMARGO","6","6","521","TURISMO VNT","8","8","2.427","","8.376","8.376","16","1534.975","16","76.794","79.694","63.793","27.2","0"
"FLAVIO","7","1","17","FUSCA","17","4","1.966","","10.342","0","16","1536.941","11","77.859","78.604","63.711","27.2","0"
"RODOLFO","8","2","85","FUSCA","15","2","0.797","","11.139","0.797","16","1537.738","6","78.068","78.393","63.678","27.2","0"
"MAURO BEDIN","9","7","505","TURISMO VNT","5","5","1.867","","13.006","13.006","16","1539.605","11","76.92","79.563","63.601","27.2","0"
"DIEGO BENEDART","10","3","25","FUSCA","13","1","4.623","","17.629","7.287","16","1544.228","10","79.268","77.206","63.41","27.2","0"
"LEANDRO FERRARI","11","8","46","TURISMO VNT","10","10","17.564","","35.193","35.193","16","1561.792","9","76.991","79.49","62.697","27.2","0"
"MARCEL LEAO","12","9","500","TURISMO VNT","3","3","1 Volta","","1 Volta","1 Lap","15","1455.406","10","76.595","79.901","63.075","23.8","0"
"PATRICK ","13","4","99","FUSCA","16","3","1:28.800","","1 Volta","7.265","15","1544.206","9","83.327","73.446","59.448","25.5","0"
"MATEUS","14","5","788","FUSCA","19","6","7.101","","1 Volta","14.366","15","1551.307","9","83.195","73.562","59.176","25.5","0"
"MARCOS ROSSATTI","15","6","53","FUSCA","18","5","4.691","","1 Volta","19.057","15","1555.998","10","80.7","75.836","58.998","25.5","0"
"ORLANDO JR","16","10","583","TURISMO VNT","7","7","3 Voltas","","4 Voltas","4 Laps","12","1012.516","10","78.916","77.551","72.532","20.4","0"
"PEDRO BEDIN","17","11","516","TURISMO VNT","11","11","1 Volta","","5 Voltas","5 Laps","11","886.91","10","75.463","81.099","75.904","18.7","0"
"MARCOS KITO","18","12","10","TURISMO VNT","12","12","1 Volta","","6 Voltas","6 Laps","10","961.354","10","78.957","77.511","63.66","17.0","0"
"FERNANDO MENEZES","19","13","22","TURISMO VNT","9","9","6 Voltas","","12 Voltas","12 Laps","4","360.929","4","80.576","75.953","67.825","6.8","0"
"RICADINHO","20","7","86","FUSCA","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME ARRUDA","21","8","517","FUSCA","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CLEBER","22","14","77","TURISMO VNT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO CASSOL","23","15","517","TURISMO VNT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
