"Event ID","Event Name","Started At","Ended At"
"600-4506-2147484432-20221028","4º Etapa mato-Grossense VNT 2022 Final","2022-10-28 14:39:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3355","Final Mato-Grossense VNT Cuiabá 2022","4506","Autodromo Bom Futuro","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","MARCAS  PROVA 7","1073744478","1º TREINO LIVRE","Practice","2022-10-28 20:03:00 UTC","2022-10-28 20:57:41 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-mato-grossense-vnt-2022-final/results/1073744478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","518","","1","1","","","","0","11","974.218","11","76.996","79.485","69.102","18.7","0"
"PEDRO BEDIN","2","2","516","","19","","1.472","","1.472","4 Laps","7","767.624","7","78.468","77.994","55.809","11.9","0"
"MAURO BEDIN","3","3","505","","15","9","0.600","","2.072","4 Laps","7","947.65","7","79.068","77.402","45.207","11.9","0"
"GUILHERME ARRUDA","4","1","517","FUSCA","21","","0.238","","2.310","0","5","960.667","5","79.306","77.169","31.853","8.5","0"
"JAIR HILBIG","5","4","507","","6","3","0.335","","2.645","1 Lap","10","907.646","10","79.641","76.845","67.427","17.0","0"
"MARCIO KNOPF","6","5","15","","8","4","0.032","","2.677","1 Lap","10","917.947","10","79.673","76.814","66.671","17.0","0"
"LUIZ SANTINI - BRANCO","7","6","12","","18","","0.034","","2.711","2 Laps","9","922.656","9","79.707","76.781","59.697","15.299999999999999","0"
"MARCEL LEAO","8","7","500","","16","","0.257","","2.968","2 Laps","9","907.16","8","79.964","76.534","60.717","15.299999999999999","0"
"EDSON SCHUMACHER","9","8","33","","2","2","0.076","","3.044","3 Laps","8","731.982","8","80.04","76.462","66.887","13.6","0"
"LEANDRO FERRARI","10","9","46","","22","","0.510","","3.554","7 Laps","4","973.12","4","80.55","75.978","25.156","6.8","0"
"MARCIO ALVES / A. CAMARGO","11","10","521","","12","6","0.304","","3.858","1 Lap","10","968.392","10","80.854","75.692","63.198","17.0","0"
"CLEBER","12","11","77","","17","","0.165","","4.023","2 Laps","9","929.492","8","81.019","75.538","59.258","15.299999999999999","0"
"ORLANDO JR","13","12","583","","10","5","0.454","","4.477","2 Laps","9","861.737","9","81.473","75.117","63.917","15.299999999999999","0"
"MARCOS ROSSATTI","14","2","53","FUSCA","7","4","0.709","","5.186","-4 Laps","9","857.756","9","82.182","74.469","64.214","15.299999999999999","0"
"RODOLFO","15","3","85","FUSCA","5","3","1.093","","6.279","-1 Laps","6","577.474","6","83.275","73.491","63.587","10.2","0"
"DIEGO BENEDART","16","4","25","FUSCA","9","5","0.125","","6.404","-2 Laps","7","814.933","7","83.4","73.381","52.569","11.9","0"
"MARCOS KITO","17","13","10","","13","7","0.067","","6.471","6 Laps","5","553.628","5","83.467","73.322","55.272","8.5","0"
"FERNANDO MENEZES","18","14","22","","14","8","0.124","","6.595","4 Laps","7","725.169","6","83.591","73.214","59.076","11.9","0"
"RICADINHO","19","5","86","FUSCA","11","6","3.967","","10.562","-2 Laps","7","737.602","7","87.558","69.897","58.08","11.9","0"
"PATRICK ","20","6","99","FUSCA","3","1","1.126","","11.688","2 Laps","3","303.082","3","88.684","69.009","60.578","5.1","0"
"MATEUS","21","7","788","FUSCA","20","","3.449","","15.137","1 Lap","4","641.514","3","92.133","66.426","38.16","6.8","0"
"FLAVIO","22","8","17","FUSCA","4","2","5.013","","20.150","2 Laps","3","338.772","2","97.146","62.998","54.196","5.1","0"
"MARCIO CASSOL","23","15","517","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
