"Event ID","Event Name","Started At","Ended At"
"600-4506-2147484432-20221028","4º Etapa mato-Grossense VNT 2022 Final","2022-10-28 14:39:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3355","Final Mato-Grossense VNT Cuiabá 2022","4506","Autodromo Bom Futuro","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","AUTOCROSS  PROVA 7","1073744465","1º TREINO LIVRE","Practice","2022-10-28 20:00:00 UTC","2022-10-28 20:27:49 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-mato-grossense-vnt-2022-final/results/1073744465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","595","","15","","","","","0","8","914.512","8","72.028","84.967","53.537","13.6","0"
"RAFAEL BORTOLLI","2","2","777","","2","2","0.060","","0.060","2.253","10","916.765","10","72.088","84.896","66.756","17.0","0"
"KADU SCHEFFER","3","3","99","","3","3","0.290","","0.350","-3 Laps","11","901.096","9","72.378","84.556","74.709","18.7","0"
"MARLON FEDRIZZI","4","4","78","","5","5","0.592","","0.942","37.245","12","951.757","10","72.97","83.87","77.163","20.4","0"
"FERNANDO SCHEFFER","5","5","538","","1","1","0.186","","1.128","40.189","10","954.701","7","73.156","83.657","64.104","17.0","0"
"LUCAS LOCATELLI","6","6","177","","7","7","0.255","","1.383","48.84","12","963.352","11","73.411","83.366","76.234","20.4","0"
"GILIARD SCHEFFER","7","7","599","","16","","0.008","","1.391","15.996","8","930.508","8","73.419","83.357","52.616","13.6","0"
"RECK JR","8","8","25","","6","6","0.012","","1.403","10.887","10","925.399","10","73.431","83.344","66.134","17.0","0"
"VALDIR JACOBOVSKI - JACO","9","9","509","","14","","0.062","","1.465","0 Laps","8","912.965","8","73.493","83.273","53.627","13.6","0"
"JOAO SCHEFFER","10","10","540","","4","4","0.447","","1.912","42.467","12","956.979","12","73.94","82.77","76.741","20.4","0"
"RICARDO MINOZZO","11","11","59","","12","","0.138","","2.050","0 Laps","8","790.201","8","74.078","82.616","61.959","13.6","0"
"LUIZ HENRIQUE - RISCO","12","12","12","","9","9","0.404","","2.454","20.605","11","935.117","11","74.482","82.168","71.991","18.7","0"
"LEANDRO GUERRA","13","13","22","","18","","0.231","","2.685","3 Laps","5","871.273","4","74.713","81.913","35.121","8.5","0"
"SERGIO INTROVINI","14","14","93","","10","10","0.174","","2.859","44.303","11","958.815","8","74.887","81.723","70.212","18.7","0"
"RODRIGO PEREIRA","15","15","71","","11","","0.747","","3.606","2 Laps","6","614.27","6","75.634","80.916","59.778","10.2","0"
"ITOR CHERUBINI / ANDRE ","16","16","222","","8","8","1.419","","5.025","2 Laps","6","529.151","4","77.053","79.426","69.394","10.2","0"
"JOAO LAZAROTTO","17","17","26","","13","","0.209","","5.234","0 Laps","8","860.379","7","77.262","79.211","56.905","13.6","0"
"LUCIANO BERTE","18","18","17","","19","","0.229","","5.463","31.644","4","946.156","2","77.491","78.977","25.873","6.8","0"
"RONALDO LOCATELLI","19","19","181","","17","","30.242","","35.705","7 Laps","1","411.031","1","107.733","56.807","14.889","1.7","0"
