"Event ID","Event Name","Started At","Ended At"
"600-4506-2147484432-20221028","4º Etapa mato-Grossense VNT 2022 Final","2022-10-28 14:39:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3355","Final Mato-Grossense VNT Cuiabá 2022","4506","Autodromo Bom Futuro","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","MARCAS  PROVA 7","1073744479","CLASSIFICATORIO","Qualifying","2022-10-28 20:35:00 UTC","2022-10-29 00:00:36 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-mato-grossense-vnt-2022-final/results/1073744479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","TURISMO VNT","2","2","","","","0","12","953.546","5","74.152","82.533","77.018","20.4","0"
"ALEX CHICATTI","2","2","518","TURISMO VNT","1","1","0.290","","0.290","6 Laps","6","496.698","6","74.442","82.212","73.928","10.2","0"
"PEDRO BEDIN","3","3","516","TURISMO VNT","5","3","0.167","","0.457","5 Laps","7","611.147","7","74.609","82.028","70.098","11.9","0"
"LUIZ SANTINI - BRANCO","4","4","12","TURISMO VNT","18","11","0.196","","0.653","5.014","11","958.56","11","74.805","81.813","70.23","18.7","0"
"MARCEL LEAO","5","5","500","TURISMO VNT","20","","0.090","","0.743","3 Laps","9","866.615","5","74.895","81.714","63.558","15.299999999999999","0"
"GUILHERME ARRUDA","6","1","517","FUSCA","19","","0.303","","1.046","0","10","938.028","9","75.198","81.385","65.243","17.0","0"
"EDSON SCHUMACHER","7","6","33","TURISMO VNT","16","9","0.037","","1.083","1 Lap","11","932.98","11","75.235","81.345","72.156","18.7","0"
"FLAVIO","8","2","17","FUSCA","3","1","0.167","","1.250","0 Laps","10","837.71","8","75.402","81.165","73.056","17.0","0"
"RODOLFO","9","3","85","FUSCA","4","2","0.095","","1.345","-1 Laps","11","921.998","9","75.497","81.063","73.015","18.7","0"
"MARCIO CASSOL","10","7","517","TURISMO VNT","23","","0.199","","1.544","10.411","5","963.957","5","75.696","80.85","31.744","8.5","0"
"MAURO BEDIN","11","8","505","TURISMO VNT","17","10","0.101","","1.645","2 Laps","10","894.101","10","75.797","80.742","68.449","17.0","0"
"LEANDRO FERRARI","12","9","46","TURISMO VNT","18","","0.180","","1.825","2 Laps","10","912.36","6","75.977","80.551","67.079","17.0","0"
"MARCOS KITO","13","10","10","TURISMO VNT","7","5","0.292","","2.117","19.337","11","972.883","11","76.269","80.242","69.196","18.7","0"
"CLEBER","14","11","77","TURISMO VNT","14","7","0.185","","2.302","1 Lap","11","937.827","9","76.454","80.048","71.783","18.7","0"
"MARCIO KNOPF","15","12","15","TURISMO VNT","6","4","0.388","","2.690","7 Laps","5","445.032","4","76.842","79.644","68.759","8.5","0"
"FERNANDO MENEZES","16","13","22","TURISMO VNT","15","8","0.045","","2.735","1 Lap","11","952.751","8","76.887","79.597","70.659","18.7","0"
"ORLANDO JR","17","14","583","TURISMO VNT","10","6","0.617","","3.352","1 Lap","11","931.168","10","77.504","78.964","72.296","18.7","0"
"MARCOS ROSSATTI","18","4","53","FUSCA","11","5","0.664","","4.016","19.327","11","957.355","9","78.168","78.293","70.319","18.7","0"
"DIEGO BENEDART","19","5","25","FUSCA","8","3","0.416","","4.432","5 Laps","5","459.237","5","78.584","77.878","66.632","8.5","0"
"RICADINHO","20","6","86","FUSCA","13","7","1.310","","5.742","0 Laps","10","902.753","10","79.894","76.601","67.793","17.0","0"
"MATEUS","21","7","788","FUSCA","9","4","2.139","","7.881","1 Lap","9","912.663","7","82.033","74.604","60.351","15.299999999999999","0"
"PATRICK ","22","8","99","FUSCA","12","6","0.516","","8.397","6 Laps","4","579.158","3","82.549","74.138","42.268","6.8","0"
"MARCIO ALVES / A. CAMARGO","23","15","521","TURISMO VNT","22","","5.668","","14.065","11 Laps","1","341.082","1","88.217","69.374","17.943","1.7","0"
