"Event ID","Event Name","Started At","Ended At"
"600-4506-2147484432-20221028","4º Etapa mato-Grossense VNT 2022 Final","2022-10-28 14:39:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3355","Final Mato-Grossense VNT Cuiabá 2022","4506","Autodromo Bom Futuro","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","AUTOCROSS  PROVA 7","1073744468","2º BATERIA","Race","2022-10-28 22:30:00 UTC","2022-10-29 02:58:37 UTC","PROVISIONAL","17","https://racehero.io/events/4-etapa-mato-grossense-vnt-2022-final/results/1073744468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RECK JR","1","1","25","AUTOCROSS","3","3","","","","0","17","1350.868","16","73.472","83.297","77.017","28.9","0"
"KADU SCHEFFER","2","2","99","AUTOCROSS","4","4","3.208","","3.208","3.208","17","1354.076","17","73.027","83.805","76.835","28.9","0"
"EDGAR GRIEBELER","3","3","595","AUTOCROSS","1","1","0.311","","3.519","3.519","17","1354.387","17","72.714","84.165","76.817","28.9","0"
"GILIARD SCHEFFER","4","4","599","AUTOCROSS","5","5","7.768","","11.287","11.287","17","1362.155","16","73.657","83.088","76.379","28.9","0"
"JOAO SCHEFFER","5","5","540","AUTOCROSS","7","7","0.597","","11.884","11.884","17","1362.752","16","73.815","82.91","76.346","28.9","0"
"FERNANDO SCHEFFER","6","6","538","AUTOCROSS","6","6","1.543","","13.427","13.427","17","1364.295","16","73.129","83.688","76.259","28.9","0"
"RAFAEL BORTOLLI","7","7","777","AUTOCROSS","2","2","2.703","","16.130","16.13","17","1366.998","16","73.664","83.08","76.108","28.9","0"
"MARLON FEDRIZZI","8","8","78","AUTOCROSS","8","8","10.289","","26.419","26.419","17","1377.287","16","74.048","82.649","75.54","28.9","0"
"RICARDO MINOZZO","9","9","59","AUTOCROSS","11","11","7.681","","34.100","34.1","17","1384.968","15","74.469","82.182","75.121","28.9","0"
"JOAO LAZAROTTO","10","10","26","AUTOCROSS","12","12","21.828","","55.928","55.928","17","1406.796","16","76.657","79.836","73.955","28.9","0"
"ITOR CHERUBINI / ANDRE ","11","11","222","AUTOCROSS","10","10","1 Volta","","1 Volta","3.073","16","1353.941","13","78.591","77.872","72.322","27.2","0"
"LUCIANO BERTE","12","12","17","AUTOCROSS","15","15","8.492","","1 Volta","11.565","16","1362.433","16","76.993","79.488","71.871","27.2","0"
"VALDIR JACOBOVSKI - JACO","13","13","509","AUTOCROSS","13","13","1 Volta","","2 Voltas","2 Laps","15","1271.16","14","76.837","79.649","72.218","25.5","0"
"RONALDO LOCATELLI","14","14","181","AUTOCROSS","14","14","8 Voltas","","10 Voltas","10 Laps","7","638.887","7","82.349","74.318","67.054","11.9","0"
"LUIZ HENRIQUE - RISCO","15","15","12","AUTOCROSS","9","9","4 Voltas","","14 Voltas","14 Laps","3","286.323","2","85.317","71.732","64.123","5.1","0"
"LEANDRO GUERRA","16","16","22","AUTOCROSS","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO PEREIRA","17","17","71","AUTOCROSS","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO INTROVINI","18","18","93","AUTOCROSS","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS LOCATELLI","19","19","177","AUTOCROSS","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
