"Event ID","Event Name","Started At","Ended At"
"600-4506-2147484432-20221028","4º Etapa mato-Grossense VNT 2022 Final","2022-10-28 14:39:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3355","Final Mato-Grossense VNT Cuiabá 2022","4506","Autodromo Bom Futuro","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","AUTOCROSS  PROVA 7","1073744466","2º TREINO LIVRE","Practice","2022-10-28 20:10:00 UTC","2022-10-28 21:32:04 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-mato-grossense-vnt-2022-final/results/1073744466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","","15","","","","","0","6","839.582","6","71.56","85.523","43.736","10.2","0"
"EDGAR GRIEBELER","2","2","595","","17","","0.299","","0.299","1:46.114","6","945.696","6","71.859","85.167","38.829","10.2","0"
"KADU SCHEFFER","3","3","99","","10","","0.333","","0.632","20.654","8","860.236","7","72.192","84.774","56.915","13.6","0"
"GILIARD SCHEFFER","4","4","599","","14","","0.338","","0.970","1:09.404","7","908.986","7","72.53","84.379","47.129","11.9","0"
"RECK JR","5","5","25","","1","1","0.259","","1.229","1:37.687","9","937.269","8","72.789","84.079","58.766","15.299999999999999","0"
"RAFAEL BORTOLLI","6","6","777","","4","4","0.228","","1.457","22.373","9","861.955","9","73.017","83.816","63.901","15.299999999999999","0"
"LUCAS LOCATELLI","7","7","177","","3","3","0.137","","1.594","1:45.334","11","944.916","11","73.154","83.659","71.244","18.7","0"
"MARLON FEDRIZZI","8","8","78","","11","","0.207","","1.801","2:13.958","7","973.54","6","73.361","83.423","44.004","11.9","0"
"LUIZ HENRIQUE - RISCO","9","9","12","","2","2","0.040","","1.841","1:12.899","11","912.481","11","73.401","83.378","73.777","18.7","0"
"JOAO SCHEFFER","10","10","540","","19","","0.012","","1.853","1:55.655","6","955.237","6","73.413","83.364","38.441","10.2","0"
"LEANDRO GUERRA","11","11","22","","16","","0.003","","1.856","1:54.538","7","954.12","7","73.416","83.361","44.9","11.9","0"
"RICARDO MINOZZO","12","12","59","","5","5","0.310","","2.166","1:01.635","10","901.217","9","73.726","83.01","67.908","17.0","0"
"VALDIR JACOBOVSKI - JACO","13","13","509","","13","","0.041","","2.207","1:05.301","7","904.883","6","73.767","82.964","47.343","11.9","0"
"SERGIO INTROVINI","14","14","93","","18","","0.216","","2.423","2:05.844","6","965.426","6","73.983","82.722","38.035","10.2","0"
"ITOR CHERUBINI / ANDRE ","15","15","222","","7","","1.992","","4.415","1:34.815","9","934.397","8","75.975","80.553","58.947","15.299999999999999","0"
"JOAO LAZAROTTO","16","16","26","","8","","0.004","","4.419","1:34.502","9","934.084","9","75.979","80.549","58.967","15.299999999999999","0"
"RONALDO LOCATELLI","17","17","181","","6","","0.263","","4.682","58.067","9","897.649","9","76.242","80.271","61.36","15.299999999999999","0"
"LUCIANO BERTE","18","18","17","","12","","2.032","","6.714","1 Lap","5","675.57","5","78.274","78.187","45.295","8.5","0"
"RODRIGO PEREIRA","19","19","71","","5","","0.317","","7.031","3 Laps","3","425.67","3","78.591","77.872","43.132","5.1","0"
