"Event ID","Event Name","Started At","Ended At"
"600-4506-2147484432-20221028","4º Etapa mato-Grossense VNT 2022 Final","2022-10-28 14:39:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3355","Final Mato-Grossense VNT Cuiabá 2022","4506","Autodromo Bom Futuro","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","AUTOCROSS PROVA 8","1073744472","CLASSIFICATORIO","Qualifying","2022-10-29 20:07:00 UTC","2022-10-29 20:22:37 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-mato-grossense-vnt-2022-final/results/1073744472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BORTOLLI","1","1","777","AUTOCROSS","7","7","","","","0","11","928.921","10","68.435","89.428","72.471","18.7","0"
"EDGAR GRIEBELER","2","2","595","AUTOCROSS","7","","0.154","","0.154","0 Laps","11","903.899","11","68.589","89.227","74.477","18.7","0"
"FERNANDO SCHEFFER","3","3","538","AUTOCROSS","16","","0.519","","0.673","26.911","8","955.832","8","69.108","88.557","51.222","13.6","0"
"KADU SCHEFFER","4","4","99","AUTOCROSS","6","6","0.179","","0.852","2 Laps","9","921.88","9","69.287","88.328","59.747","15.299999999999999","0"
"GILIARD SCHEFFER","5","5","599","AUTOCROSS","12","","0.124","","0.976","5.095","10","934.016","10","69.411","88.17","65.524","17.0","0"
"JOAO SCHEFFER","6","6","540","AUTOCROSS","10","","0.062","","1.038","1 Lap","10","917.886","10","69.473","88.092","66.675","17.0","0"
"VANDERLEI RECK","7","7","25","AUTOCROSS","1","1","0.233","","1.271","-1 Laps","12","910.781","11","69.706","87.797","80.634","20.4","0"
"LUIZ HENRIQUE - RISCO","8","8","12","AUTOCROSS","9","","0.004","","1.275","9.173","11","938.094","11","69.71","87.792","71.763","18.7","0"
"RODRIGO PEREIRA","9","9","71","AUTOCROSS","4","4","0.234","","1.509","11.689","12","940.61","12","69.944","87.499","78.077","20.4","0"
"VALDIR JACOBOVSKI - JACO","10","10","509","AUTOCROSS","15","","0.041","","1.550","2 Laps","9","915.922","7","69.985","87.447","60.136","15.299999999999999","0"
"LUCAS LOCATELLI","11","11","177","AUTOCROSS","2","2","0.290","","1.840","1 Lap","10","925.87","9","70.275","87.086","66.1","17.0","0"
"ANDRE ITOR","12","12","222","AUTOCROSS","13","","0.189","","2.029","2 Laps","9","910.562","8","70.464","86.853","60.49","15.299999999999999","0"
"RONALDO LOCATELLI","13","13","181","AUTOCROSS","3","3","0.305","","2.334","23.136","12","952.057","11","70.769","86.479","77.138","20.4","0"
"MARLON FEDRIZZI","14","14","78","AUTOCROSS","5","5","0.163","","2.497","5 Laps","6","524.429","5","70.932","86.28","70.019","10.2","0"
"JOAO LAZAROTTO","15","15","26","AUTOCROSS","8","8","0.167","","2.664","0 Laps","11","915.269","10","71.099","86.077","73.552","18.7","0"
"LUCIANO BERTE","16","16","17","AUTOCROSS","11","","0.173","","2.837","21.623","10","950.544","9","71.272","85.868","64.384","17.0","0"
"LEANDRO GUERRA","17","17","22","AUTOCROSS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO MINOZZO","18","18","59","AUTOCROSS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO INTROVINI","19","19","93","AUTOCROSS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
