"Event ID","Event Name","Started At","Ended At"
"189-1698-2147484082-20211113","Veloce SuperCup 2021 - Etapa 5# Cascavel","2021-11-12 18:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","Pro 1","1073743497","Race ex","Race","2021-11-13 16:00:00 UTC","2021-11-13 16:28:42 UTC","PROVISIONAL","4","https://racehero.io/events/veloce-supercup-2021-etapa-5-cascavel/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Fabian","1","1","99","Pro 1","3","3","","","","0","4","357.285","4","86.134","127.81","123.25","12.232","0","Fabian"
"Sarin Carlesso","2","2","62","Pro 1","4","4","0.615","","0.615","0.615","4","357.9","2","86.398","127.42","123.038","12.232","0","Carlesso"
"Felipe Neto","3","1","21","Pro 2","8","4","2.247","","2.862","0","4","360.147","3","86.723","126.942","122.27","12.232","0","Neto"
"Yoshii","4","2","78","Pro 2","6","2","0.573","","3.435","0.573","4","360.72","2","86.691","126.989","122.076","12.232","0","Yoshii"
"Carlos Vidigal","5","3","58","Pro 1","2","2","2.171","","5.606","5.606","4","362.891","2","85.035","129.462","121.346","12.232","0","Vidigal"
"Rica","6","3","55","Pro 2","5","1","5.214","","10.820","7.958","4","368.105","2","87.863","125.295","119.627","12.232","0","Rica"
"Vinicius Felipe","7","4","20","Pro 2","9","5","3.067","","13.887","11.025","4","371.172","3","87.738","125.474","118.638","12.232","0","Felipe"
"Saulo Carvalho","8","5","45","Pro 2","10","6","11.607","","25.494","22.632","4","382.779","4","90.3","121.914","115.041","12.232","0","Carvalho"
"Guga Ghizo","9","4","79","Pro 1","1","1","1 Volta","","1 Volta","1 Lap","3","272.631","3","87.112","126.375","121.14","9.174","0","Ghizo"
"Jose Spada Jr","10","6","9","Pro 2","7","3","0.134","","1 Volta","1 Lap","3","272.765","3","86.789","126.846","121.08","9.174","0","Spada Jr"
