"Event ID","Event Name","Started At","Ended At"
"504-4314-2147485996-20220820","V VALIDA NACIONAL DE ENDURO","2022-08-20 05:30:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3220","PISTA DE ENDURO ANSERMANUEVO","4314","PISTA DE ENDURO ANSERMANUEVO","3.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486007","MASTER A - MASTER B","1073745548","CARRERA","Race","2022-08-21 13:30:00 UTC","2022-08-21 15:39:12 UTC","PROVISIONAL","13","https://racehero.io/events/v-valida-nacional-de-enduro/results/1073745548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Jose Luis ARAGON ECHEVERRY","1","1","557","MASTER A","2","1","","","","0","13","6007.164","8","444.115","30.803","29.605","49.4","0","VALLE","KTM 250 2T","LOS CARASUCIAS"
"Juan Felipe HENAO TRUJILLO","2","2","71","MASTER A","3","2","2:15.274","","2:15.274","2:15.274","13","6142.438","13","449.244","30.451","28.953","49.4","0","ANTIOQUIA","HUSQ 300 2T","ANTIOQUIA 2 RUEDAS RACER"
"Rafael ESTRADA","3","3","112","MASTER A","5","4","2:40.119","","4:55.393","4:55.393","13","6302.557","8","459.394","29.778","28.217","49.4","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Carlos Eduardo PELAEZ LONDOÑO","4","1","432","MASTER B","9","2","42.488","","5:37.881","0","13","6345.045","8","460.34","29.717","28.028","49.4","0","ANTIOQUIA","KTM 300 2T","ANTIOQUIA 2 RUEDAS RACER"
"Fabio Nelson SACHICA GOMEZ","5","4","387","MASTER A","8","7","1 Vuelta","","1 Vuelta","17.954","12","6025.118","5","473.633","28.883","27.246","45.599999999999994","0","CUNDINAMARCA","KTM 300 2T","SCOOTER PERFORMANCE"
"Oscar Mauricio RUIZ GARCIA","6","5","540","MASTER A","4","3","3:00.714","","1 Vuelta","3:18.668","12","6205.832","10","470.757","29.06","26.453","45.599999999999994","0","CUNDINAMARCA","KTM 300 2T","SCOOTER PERFORMANCE"
"Paulo Cesar MEJIA VALENCIA","7","6","522","MASTER A","7","6","2:51.899","","1 Vuelta","6:10.567","12","6377.731","12","502.541","27.222","25.74","45.599999999999994","0","VALLE","SHER 250 2T","LOS CARASUCIAS"
"Hernan Mauricio GUZMAN GALLO","8","7","563","MASTER A","11","9","2:15.386","","1 Vuelta","8:25.953","12","6513.117","8","501.145","27.297","25.205","45.599999999999994","0","CALDAS","KTM 350 4T","MX MANIZALES"
"Jaime Andres GOMEZ MUNERA","9","2","469","MASTER B","12","3","1 Vuelta","","2 Vueltas","2 Laps","11","6195.16","8","534.53","25.593","24.29","41.8","0","ANTIOQUIA","KTM 250 4T","ANTIOQUIA 2 RUEDAS RACER"
"Sebastian JARAMILLO JARAMILLO","10","8","521","MASTER A","10","8","46.457","","2 Vueltas","3:54.453","11","6241.617","11","533.127","25.66","24.109","41.8","0","VALLE","KTM 250 2T","LOS CARASUCIAS"
"Juan Carlos HOLGUIN GUTIERREZ","11","3","439","MASTER B","16","6","54.265","","2 Vueltas","2 Laps","11","6295.882","8","513.098","26.662","23.901","41.8","0","QUINDIO","HUSQ","RUTEROS DEL QUINDIO"
"Dino Oswaldo RENTERIA SALAZAR","12","4","188","MASTER B","13","4","43.368","","2 Vueltas","2 Laps","11","6339.25","11","525.065","26.054","23.738","41.8","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Gabriel ZAMBRANO PAREJA","13","5","427","MASTER B","1","1","1:53.110","","2 Vueltas","1:47.315","11","6452.36","10","490.864","27.869","23.322","41.8","0","CAUCA","HUSQ 300 2T","CORONA CLUB XTREME PARK"
"Carlos Arturo ISAZA TORO","14","6","436","MASTER B","15","5","1:06.788","","2 Vueltas","2:54.103","11","6519.148","8","553.397","24.72","23.083","41.8","0","QUINDIO","HUSQ 250 2T","RUTEROS DEL QUINDIO"
"Juan Carlos ZULETA MARIN","15","7","72","MASTER B","17","7","1 Vuelta","","3 Vueltas","3 Laps","10","6081.669","7","560.079","24.425","22.494","38.0","0","QUINDIO","HUSQ 250 2T","ZONA ENDURO QUINDIO"
"Carlos Augusto GALLO GRANADOS","16","9","523","MASTER A","14","10","3:39.627","","3 Vueltas","4:54.132","10","6301.296","8","525.994","26.008","21.71","38.0","0","VALLE","KTM 250 2T","LOS CARASUCIAS"
"Bernardo ALVAREZ ACERO","17","8","477","MASTER B","19","8","1 Vuelta","","4 Vueltas","1:38.758","9","6443.803","6","592.472","23.09","19.107","34.199999999999996","0","VALLE","HUSQ 250 4T","LOS CARASUCIAS"
"Diego PENAGOS ECHAVARRIA","18","10","127","MASTER A","6","5","1 Vuelta","","5 Vueltas","2:08.19","8","6135.354","6","451.882","30.273","17.838","30.4","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACING"
"Juan Pablo SANCHEZ","19","11","88","MASTER A","18","11","9:09.248","","5 Vueltas","11:17.438","8","6684.602","7","591.444","23.13","16.372","30.4","0","ANTIOQUIA","KTM 250 2T","ANTIOQUIA 2 RUEDAS R"
"Carlos Augusto GIRALDO BEDOYA","20","12","512","MASTER A","20","12","","","NT","9 Laps","4","2196.185","3","515.323","26.546","24.916","15.2","0","ANTIOQUIA","HUSQ 250 4T","TERRAS DE SAN MARINO"
"Richard Adolfo USMA LOPEZ","21","13","533","MASTER A","0","","","","NE","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
