"Event ID","Event Name","Started At","Ended At"
"504-4314-2147485996-20220820","V VALIDA NACIONAL DE ENDURO","2022-08-20 05:30:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3220","PISTA DE ENDURO ANSERMANUEVO","4314","PISTA DE ENDURO ANSERMANUEVO","3.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485999","ENDURO 1 - ENDURO 3","1073745540","CARRERA","Race","2022-08-21 17:30:00 UTC","2022-08-21 19:37:27 UTC","PROVISIONAL","15","https://racehero.io/events/v-valida-nacional-de-enduro/results/1073745540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Francisco ALVAREZ NIÑO","1","1","17","ENDURO 1","12","2","","","","0","15","6283.33","5","404.12","33.851","32.658","57.0","0","VALLE","HUSQ 250 4T","LOS CARASUCIAS"
"Daniel PALACIO MEJIA","2","2","277","ENDURO 1","11","1","4:30.923","","4:30.923","4:30.923","15","6554.253","5","414.944","32.968","31.308","57.0","0","ANTIOQUIA","KTM 250 4T","ANT URABÁ"
"Mateo JARAMILLO CARRANZA","3","1","55","ENDURO 3","6","6","29.944","","5:00.867","0","15","6584.197","14","424.591","32.219","31.166","57.0","0","BOGOTA","KTM 300 2T","TODO TERRENO TRACK"
"James Leonardo GARCIA CALLE","4","2","327","ENDURO 3","8","8","43.955","","5:44.822","43.955","15","6628.152","14","428.731","31.908","30.959","57.0","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Pablo ANCIZAR KLOCH","5","3","164","ENDURO 1","13","3","1 Vuelta","","1 Vuelta","2:35.672","14","6439.002","9","434.732","31.468","29.744","53.199999999999996","0","BOGOTA","KTM 250 2T","TODO TERRENO TRACK"
"Juan Camilo DORADO GOMEZ","6","3","231","ENDURO 3","1","1","2.863","","1 Vuelta","1 Lap","14","6441.865","10","438.34","31.209","29.731","53.199999999999996","0","CUNDINAMARCA","HUSQ 250 2T","SCOOTER PERFORMANCE"
"Luis Angel GONZALEZ ZULUAGA","7","4","216","ENDURO 3","7","7","58.878","","1 Vuelta","1 Lap","14","6500.743","12","436.013","31.375","29.461","53.199999999999996","0","ANTIOQUIA","KTM 250 2T","ANT URABÁ"
"Julio Cesar CASTAÑO GIRALDO","8","5","716","ENDURO 3","3","3","1:15.786","","1 Vuelta","1 Lap","14","6576.529","9","443.532","30.843","29.122","53.199999999999996","0","QUINDIO","HUSQ 250 2T","RUTEROS DEL QUINDIO"
"Walter Heglen LOPEZ HERNANDEZ","9","6","349","ENDURO 3","9","9","1:22.712","","1 Vuelta","1:15.044","14","6659.241","11","460.623","29.699","28.76","53.199999999999996","0","CUNDINAMARCA","HUSQ 300 2T","SCOOTER PERFORMANCE"
"Cesar CASTRO GUTIERREZ","10","7","379","ENDURO 3","4","4","1:16.239","","1 Vuelta","2:31.283","14","6735.48","13","440.55","31.052","28.434","53.199999999999996","0","BOGOTA","BETA 350 4T","TODO TERRENO TRACK"
"Henry David CUBIDES MORENO","11","8","377","ENDURO 3","5","5","45.734","","1 Vuelta","3:17.017","14","6781.214","7","467.587","29.257","28.243","53.199999999999996","0","VALLE","KTM 300 2T","LOS CARASUCIAS"
"Jhon Jairo MEJIA ROJAS","12","9","378","ENDURO 3","2","2","1 Vuelta","","2 Vueltas","2 Laps","13","6442.795","8","458.886","29.811","27.603","49.4","0","VALLE","KTM 300 2T","LOS CARASUCIAS"
"Juan Gabriel AGUDELO VASQUEZ","13","10","304","ENDURO 3","10","10","1 Vuelta","","3 Vueltas","5:28.853","12","6913.05","8","541.144","25.28","23.746","45.599999999999994","0","CALDAS","KTM 300 2T","TEAM JHC RACING"
