"Event ID","Event Name","Started At","Ended At"
"504-4314-2147485996-20220820","V VALIDA NACIONAL DE ENDURO","2022-08-20 05:30:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3220","PISTA DE ENDURO ANSERMANUEVO","4314","PISTA DE ENDURO ANSERMANUEVO","3.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486000","ENDURO 2 - JUNIOR","1073745541","CARRERA","Race","2022-08-21 15:30:00 UTC","2022-08-21 17:38:43 UTC","PROVISIONAL","15","https://racehero.io/events/v-valida-nacional-de-enduro/results/1073745541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Tomas JARAMILLO CARRANZA","1","1","65","JUNIOR","16","7","","","","0","15","6340.114","14","407.432","33.576","32.365","57.0","0","BOGOTA","HUSQ 250 4T","TODO TERRENO TRACK"
"Juan Jose GIRALDO HENAO","2","2","25","JUNIOR","13","4","13.071","","13.071","13.071","15","6353.185","15","401.738","34.052","32.299","57.0","0","ANTIOQUIA","HUSQ 150 2T","TERRAS DE SAN MARINO"
"Cesar CORREA ESCOBAR","3","1","10","ENDURO 2","1","1","1:25.795","","1:38.866","0","15","6438.98","8","414.816","32.978","31.868","57.0","0","ANTIOQUIA","SHER 250 2T","TERRAS DE SAN MARINO"
"Jonathan Alexander RENTERIA MONTENEGRO","4","2","282","ENDURO 2","2","2","24.390","","2:03.256","24.39","15","6463.37","7","415.9","32.893","31.748","57.0","0","VALLE","HUSQ 250 2T","LOS CARASUCIAS"
"Juan Sebastian RUIZ ZAPATA","5","3","82","JUNIOR","14","5","3:16.664","","5:19.920","5:19.92","15","6660.034","7","418.942","32.654","30.811","57.0","0","VALLE","KTM 250 2T","LOS CARASUCIAS"
"Johan David BARRETO GOMEZ","6","4","62","JUNIOR","11","2","1 Vuelta","","1 Vuelta","2.773","14","6342.887","6","413.565","33.078","30.194","53.199999999999996","0","CUNDINAMARCA","KTM 250 2T","SCOOTER PERFORMANCE"
"Andres TORO ESTRADA","7","5","99","JUNIOR","12","3","0.171","","1 Vuelta","2.944","14","6343.058","7","427.263","32.018","30.194","53.199999999999996","0","CALDAS","KTM 350 4T","MX MANIZALES"
"Camilo Alberto VELEZ FERNANDEZ","8","3","297","ENDURO 2","4","4","4:22.329","","1 Vuelta","2:46.407","14","6605.387","10","451.192","30.32","28.995","53.199999999999996","0","ANTIOQUIA","KTM 250 2T","ANTIOQUIA 2 RUEDAS RACER"
"Juan Pablo GIRALDO","9","4","218","ENDURO 2","6","6","1:51.611","","1 Vuelta","4:38.018","14","6716.998","8","460.161","29.729","28.513","53.199999999999996","0","ANTIOQUIA","KTM 250 2T","ANTIOQUIA 2 RUEDAS RACER"
"Santiago RAMIREZ SUAREZ","10","5","233","ENDURO 2","5","5","1 Vuelta","","2 Vueltas","2 Laps","13","6342.931","8","446.158","30.662","28.038","49.4","0","QUINDIO","HUSQ 250 2T","RUTEROS DEL QUINDIO"
"Juan Esteban MANCO DAVID","11","6","340","ENDURO 2","3","3","3 Vueltas","","5 Vueltas","1:32.05","10","6531.03","8","480.435","28.474","20.946","38.0","0","ANTIOQUIA","KTM 300 2T","ANTIOQUIA 2 RUEDAS RACER"
"Mateo PEREZ","12","7","860","ENDURO 2","9","9","1:29.554","","5 Vueltas","3:01.604","10","6620.584","10","547.301","24.995","20.663","38.0","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS R"
"Camilo Andres CRUZ VASQUEZ","13","6","66","JUNIOR","10","1","1 Vuelta","","6 Vueltas","1:25.275","9","6425.389","7","428.253","31.944","19.161","34.199999999999996","0","CUNDINAMARCA","KTM","SCOOTER PERFORMANCE"
"Sebastian RODRIGUEZ RUIZ","14","8","267","ENDURO 2","7","7","1 Vuelta","","7 Vueltas","7 Laps","8","4148.319","1","490.321","27.9","26.382","30.4","0","BOGOTA","KTM 250 2T","ESCATS"
"Sebastian ECHEVERRI RESTREPO","15","7","513","JUNIOR","15","6","1 Vuelta","","8 Vueltas","8 Laps","7","3478.596","2","450.022","30.399","27.528","26.599999999999998","0","VALLE","KTM 250 2T","LOS CARASUCIAS"
"Simon HURTADO MUÑOZ","16","9","412","ENDURO 2","8","8","8:48.460","","8 Vueltas","8 Laps","7","4007.056","6","462.636","29.57","23.898","26.599999999999998","0","ANTIOQUIA","KTM 250","GRILLOS RACING"
"Sergio Andres DIAZ GOMEZ","17","10","211","ENDURO 2","17","10","1 Vuelta","","9 Vueltas","9 Laps","6","3232.87","6","469.305","29.149","25.389","22.799999999999997","0","ANTIOQUIA","HUSQ 450 4T","ANTIOQUIA 2 RUEDAS RACER"
"Juan Felipe GOMEZ SABOGAL","18","8","77","JUNIOR","0","","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","HUSQ 250 2T","ESCATS"
