"Event ID","Event Name","Started At","Ended At"
"343-554-2147485476-20240204","Winter Race #07","2024-02-04 13:50:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","08 LO206 SR","1073748390","Heat","Race","2024-02-05 02:45:00 UTC","2024-02-05 02:54:53 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-07-2024/results/1073748390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","8","LO206 Sr","2","2","","","","0","12","551.747","8","45.378","51.567","50.893","7.800000000000001","0"
"Raphael Krausse","2","2","34","LO206 Sr","4","4","0.031","","0.031","0.031","12","551.778","10","45.373","51.573","50.89","7.800000000000001","0"
"Matthew Ruth","3","3","39","LO206 Sr","1","1","1.724","","1.755","1.755","12","553.502","10","45.253","51.709","50.732","7.800000000000001","0"
"Gunnar Ray","4","4","5","LO206 Sr","3","3","0.142","","1.897","1.897","12","553.644","10","45.255","51.707","50.719","7.800000000000001","0"
"Hamza Rasdagic","5","5","72","LO206 Sr","6","6","2.441","","4.338","4.338","12","556.085","7","45.524","51.401","50.496","7.800000000000001","0"
"Clara Hill","6","6","14","LO206 Sr","5","5","1.254","","5.592","5.592","12","557.339","6","45.675","51.232","50.382","7.800000000000001","0"
"Ellie Caskey","7","7","2","LO206 Sr","7","7","2.581","","8.173","8.173","12","559.92","6","45.695","51.209","50.15","7.800000000000001","0"
"Max Logemann","8","8","857","LO206 Sr","9","9","0.137","","8.310","8.31","12","560.057","6","45.794","51.098","50.138","7.800000000000001","0"
"Ethan Classen","9","9","516X","LO206 Sr","11","11","8.200","","16.510","16.51","12","568.257","4","46.725","50.08","49.414","7.800000000000001","0"
"Camila Rubio","10","10","84","LO206 Sr","8","8","8.871","","25.381","25.381","12","577.128","9","46.557","50.261","48.655","7.800000000000001","0"
"Isaac Phillips","11","11","818X","LO206 Sr","10","10","1.519","","26.900","26.9","12","578.647","11","46.431","50.397","48.527","7.800000000000001","0"
