"Event ID","Event Name","Started At","Ended At"
"343-554-2147485476-20240204","Winter Race #07","2024-02-04 13:50:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","08 LO206 SR","1073748391","Main","Race","2024-02-05 03:45:00 UTC","2024-02-05 03:58:30 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-07-2024/results/1073748391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","5","LO206 Sr","4","4","","","","0","16","769.366","7","45.153","51.824","48.663","10.4","0"
"Matthew Ruth","2","2","39","LO206 Sr","3","3","0.138","","0.138","0.138","16","769.504","3","45.299","51.657","48.655","10.4","0"
"Raphael Krausse","3","3","34","LO206 Sr","2","2","0.149","","0.287","0.287","16","769.653","5","45.241","51.723","48.645","10.4","0"
"Micah Hendricks","4","4","8","LO206 Sr","1","1","0.446","","0.733","0.733","16","770.099","7","45.248","51.715","48.617","10.4","0"
"Simon Hansen","5","5","7","LO206 Sr","10","10","2.007","","2.740","2.74","16","772.106","10","45.387","51.557","48.491","10.4","0"
"Hamza Rasdagic","6","6","72","LO206 Sr","5","5","0.307","","3.047","3.047","16","772.413","15","45.453","51.482","48.471","10.4","0"
"Ellie Caskey","7","7","2","LO206 Sr","6","6","2.496","","5.543","5.543","16","774.909","7","45.585","51.333","48.315","10.4","0"
"Max Logemann","8","8","857","LO206 Sr","8","8","3.478","","9.021","9.021","16","778.387","7","45.593","51.324","48.099","10.4","0"
"Ethan Classen","9","9","516X","LO206 Sr","11","11","20.331","","29.352","29.352","16","798.718","14","46.614","50.2","46.875","10.4","0"
"Isaac Phillips","10","10","818X","LO206 Sr","12","12","1.214","","30.566","30.566","16","799.932","4","46.232","50.614","46.804","10.4","0"
"Clara Hill","11","11","14","LO206 Sr","7","7","4 Laps","","4 Laps","4 Laps","12","591.073","8","45.579","51.339","47.507","7.800000000000001","0"
"Camila Rubio","12","12","84","LO206 Sr","9","9","6 Laps","","10 Laps","10 Laps","6","319.776","6","46.292","50.549","43.906","3.9000000000000004","0"
