"Event ID","Event Name","Started At","Ended At"
"343-554-2147485476-20240204","Winter Race #07","2024-02-04 13:50:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485481","09 LO206 JR2","1073748387","Main","Race","2024-02-05 03:50:00 UTC","2024-02-05 04:02:54 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-07-2024/results/1073748387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","19","LO206 JR2","2","2","","","","0","16","740.851","10","44.237","52.897","50.536","10.4","0"
"Gavin Crutcher","2","2","96","LO206 JR2","1","1","0.087","","0.087","0.087","16","740.938","10","44.23","52.905","50.531","10.4","0"
"Bowen Kuykendall","3","3","415","LO206 JR2","3","3","3.710","","3.797","3.797","16","744.648","10","44.47","52.62","50.279","10.4","0"
"Kyle Drysdale","4","4","120","LO206 JR2","4","4","0.082","","3.879","3.879","16","744.73","10","44.402","52.7","50.273","10.4","0"
"Jacob Longenecker","5","5","3","LO206 JR2","6","6","0.162","","4.041","4.041","16","744.892","14","44.457","52.635","50.262","10.4","0"
"Sophia Rubio","6","6","99","LO206 JR2","5","5","0.101","","4.142","4.142","16","744.993","14","44.511","52.571","50.256","10.4","0"
"Braylon Underwood","7","7","199","LO206 JR2","11","11","1.765","","5.907","5.907","16","746.758","13","44.532","52.546","50.137","10.4","0"
"Maximillian Spilger","8","8","11","LO206 JR2","8","8","5.527","","11.434","11.434","16","752.285","6","44.799","52.233","49.768","10.4","0"
"Nik Hinze","9","9","84","LO206 JR2","7","7","0.209","","11.643","11.643","16","752.494","5","44.824","52.204","49.755","10.4","0"
"Julian Lucas","10","10","54","LO206 JR2","13","13","4.232","","15.875","15.875","16","756.726","13","45.183","51.789","49.476","10.4","0"
"Teagan Castle","11","11","42","LO206 JR2","9","9","3.284","","19.159","19.159","16","760.01","13","45.156","51.82","49.263","10.4","0"
"Kalani Anaya","12","12","426","LO206 JR2","10","10","0.263","","19.422","19.422","16","760.273","13","45.086","51.901","49.245","10.4","0"
"Savannah Smith","13","13","36","LO206 JR2","12","12","13.626","","33.048","33.048","16","773.899","10","46.101","50.758","48.378","10.4","0"
