"Event ID","Event Name","Started At","Ended At"
"343-554-2147485476-20240204","Winter Race #07","2024-02-04 13:50:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","08 LO206 SR","1073748388","Practice","Practice","2024-02-05 00:45:00 UTC","2024-02-04 16:49:04 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-07-2024/results/1073748388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 Sr","1","1","","","","0","6","335.469","6","46.101","50.758","41.852","3.9000000000000004","0"
"Raphael Krausse","2","2","34","LO206 Sr","4","4","0.002","","0.002","8.82","6","344.289","6","46.103","50.756","40.78","3.9000000000000004","0"
"Micah Hendricks","3","3","8","LO206 Sr","9","9","0.023","","0.025","1 Lap","5","315.707","5","46.126","50.731","37.06","3.25","0"
"Hamza Rasdagic","4","4","72","LO206 Sr","8","8","0.217","","0.242","1 Lap","5","310.718","5","46.343","50.493","37.655","3.25","0"
"Ellie Caskey","5","5","2","LO206 Sr","5","5","0.009","","0.251","1 Lap","5","316.534","5","46.352","50.483","36.963","3.25","0"
"Simon Hansen","6","6","7","LO206 Sr","3","3","0.096","","0.347","2 Laps","4","249.876","3","46.448","50.379","37.459","2.6","0"
"Clara Hill","7","7","14","LO206 Sr","2","2","0.166","","0.513","8.219","6","343.688","6","46.614","50.2","40.851","3.9000000000000004","0"
"Isaac Phillips","8","8","818X","LO206 Sr","6","6","0.317","","0.830","1 Lap","5","307.903","5","46.931","49.86","37.999","3.25","0"
"Camila Rubio","9","9","84","LO206 Sr","7","7","0.287","","1.117","1 Lap","5","311.387","4","47.218","49.557","37.574","3.25","0"
"Ethan Classen","10","10","516X","LO206 Sr","11","11","0.427","","1.544","1 Lap","5","327.024","5","47.645","49.113","35.777","3.25","0"
"Max Logemann","11","11","857","LO206 Sr","10","10","0.136","","1.680","1 Lap","5","327.275","5","47.781","48.973","35.75","3.25","0"
"Gunnar Ray","12","12","5","LO206 Sr","0","","","","","6 Laps","0","58.933","0","0.0","0.0","0.0","0.0","0"
