"Event ID","Event Name","Started At","Ended At"
"343-554-2147485476-20240204","Winter Race #07","2024-02-04 13:50:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485481","09 LO206 JR2","1073748385","Practice","Practice","2024-02-05 00:50:00 UTC","2024-02-04 16:55:03 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-07-2024/results/1073748385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","LO206 JR2","6","6","","","","0","6","339.373","6","45.084","51.903","41.37","3.9000000000000004","0"
"Summer Joy Haley","2","2","19","LO206 JR2","1","1","0.055","","0.055","0 Laps","6","325.386","6","45.139","51.84","43.149","3.9000000000000004","0"
"Kyle Drysdale","3","3","120","LO206 JR2","7","7","0.140","","0.195","1.018","6","340.391","5","45.279","51.68","41.247","3.9000000000000004","0"
"Braylon Underwood","4","4","199","LO206 JR2","5","5","0.009","","0.204","0 Laps","6","337.167","6","45.288","51.669","41.641","3.9000000000000004","0"
"Sophia Rubio","5","5","99","LO206 JR2","10","10","0.292","","0.496","1 Lap","5","305.982","5","45.58","51.338","38.238","3.25","0"
"Nik Hinze","6","6","84","LO206 JR2","12","12","0.057","","0.553","1 Lap","5","309.807","5","45.637","51.274","37.765","3.25","0"
"Julian Lucas","7","7","54","LO206 JR2","8","8","0.131","","0.684","6.188","6","345.561","6","45.768","51.127","40.63","3.9000000000000004","0"
"Maximillian Spilger","8","8","11","LO206 JR2","2","2","0.031","","0.715","0 Laps","6","331.451","5","45.799","51.093","42.359","3.9000000000000004","0"
"Jacob Longenecker","9","9","3","LO206 JR2","3","3","0.133","","0.848","0 Laps","6","336.685","6","45.932","50.945","41.701","3.9000000000000004","0"
"Kalani Anaya","10","10","426","LO206 JR2","11","11","0.038","","0.886","1 Lap","5","310.594","5","45.97","50.903","37.67","3.25","0"
"Teagan Castle","11","11","42","LO206 JR2","9","9","0.114","","1.000","1 Lap","5","306.936","5","46.084","50.777","38.119","3.25","0"
"Gavin Crutcher","12","12","96","LO206 JR2","4","4","0.526","","1.526","2 Laps","4","247.493","4","46.61","50.204","37.819","2.6","0"
"Savannah Smith","13","13","36","LO206 JR2","13","13","0.561","","2.087","1 Lap","5","322.699","5","47.171","49.607","36.257","3.25","0"
