"Event ID","Event Name","Started At","Ended At"
"343-554-2147485476-20240204","Winter Race #07","2024-02-04 13:50:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","08 LO206 SR","1073748389","Qualifying","Qualifying","2024-02-05 01:45:00 UTC","2024-02-04 17:25:07 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-07-2024/results/1073748389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","7","LO206 Sr","8","8","","","","0","2","161.812","2","46.289","50.552","28.922","1.3","0"
"Matthew Ruth","2","2","39","LO206 Sr","1","1","0.032","","0.032","0 Laps","2","144.384","2","46.321","50.517","32.414","1.3","0"
"Micah Hendricks","3","3","8","LO206 Sr","10","10","0.186","","0.218","6.444","2","168.256","2","46.507","50.315","27.815","1.3","0"
"Raphael Krausse","4","4","34","LO206 Sr","3","3","0.003","","0.221","0 Laps","2","149.571","2","46.51","50.312","31.289","1.3","0"
"Gunnar Ray","5","5","5","LO206 Sr","2","2","0.006","","0.227","0 Laps","2","149.921","2","46.516","50.305","31.216","1.3","0"
"Hamza Rasdagic","6","6","72","LO206 Sr","6","6","0.078","","0.305","0 Laps","2","157.288","2","46.594","50.221","29.754","1.3","0"
"Clara Hill","7","7","14","LO206 Sr","5","5","0.146","","0.451","0 Laps","2","155.5","2","46.74","50.064","30.096","1.3","0"
"Ellie Caskey","8","8","2","LO206 Sr","4","4","0.001","","0.452","0 Laps","2","155.381","2","46.741","50.063","30.12","1.3","0"
"Camila Rubio","9","9","84","LO206 Sr","12","12","0.115","","0.567","10.973","2","172.785","2","46.856","49.94","27.086","1.3","0"
"Isaac Phillips","10","10","818X","LO206 Sr","7","7","0.754","","1.321","0.508","2","162.32","2","47.61","49.149","28.832","1.3","0"
"Max Logemann","11","11","857","LO206 Sr","11","11","0.048","","1.369","9.922","2","171.734","2","47.658","49.1","27.251","1.3","0"
"Ethan Classen","12","12","516X","LO206 Sr","9","9","0.730","","2.099","8.455","2","170.267","2","48.388","48.359","27.486","1.3","0"
