"Event ID","Event Name","Started At","Ended At"
"343-554-2147485476-20240204","Winter Race #07","2024-02-04 13:50:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485481","09 LO206 JR2","1073748384","Qualifying","Qualifying","2024-02-05 01:50:00 UTC","2024-02-04 17:28:29 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-07-2024/results/1073748384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","19","LO206 JR2","2","2","","","","0","2","130.322","2","45.46","51.474","35.911","1.3","0"
"Sophia Rubio","2","2","99","LO206 JR2","7","7","0.072","","0.072","11.458","2","141.78","2","45.532","51.392","33.009","1.3","0"
"Gavin Crutcher","3","3","96","LO206 JR2","0","","0.012","","0.084","3:11.027","2","321.349","2","45.544","51.379","14.564","1.3","0"
"Bowen Kuykendall","4","4","415","LO206 JR2","1","1","0.068","","0.152","0 Laps","2","127.863","2","45.612","51.302","36.602","1.3","0"
"Kyle Drysdale","5","5","120","LO206 JR2","3","3","0.016","","0.168","2.107","2","132.429","2","45.628","51.284","35.34","1.3","0"
"Nik Hinze","6","6","84","LO206 JR2","6","6","0.067","","0.235","10.337","2","140.659","2","45.695","51.209","33.272","1.3","0"
"Jacob Longenecker","7","7","3","LO206 JR2","0","","0.336","","0.571","3:12.795","2","323.117","2","46.031","50.835","14.484","1.3","0"
"Julian Lucas","8","8","54","LO206 JR2","5","5","0.362","","0.933","8.561","2","138.883","2","46.393","50.439","33.697","1.3","0"
"Teagan Castle","9","9","42","LO206 JR2","0","","0.069","","1.002","3:00.969","2","311.291","2","46.462","50.364","15.034","1.3","0"
"Maximillian Spilger","10","10","11","LO206 JR2","13","","0.275","","1.277","2:08.633","1","258.955","1","46.737","50.067","9.036","0.65","0"
"Braylon Underwood","11","11","199","LO206 JR2","4","4","0.198","","1.475","1 Lap","1","92.367","1","46.935","49.856","25.334","0.65","0"
"Kalani Anaya","12","12","426","LO206 JR2","0","","0.003","","1.478","3:06.936","2","317.258","2","46.938","49.853","14.751","1.3","0"
"Savannah Smith","13","13","36","LO206 JR2","0","","0.337","","1.815","3:02.037","2","312.359","2","47.275","49.498","14.983","1.3","0"
