"Event ID","Event Name","Started At","Ended At"
"414-764-2147484258-20180929","ADAC Kart Youngster Cup Hagen VA6","2018-09-29 08:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Klasse 1 + 2 + 2a + 3","1073744740","3. Freies Training Kl 1 2 2A","Practice","2018-09-29 10:00:00 UTC","2018-09-29 10:16:21 UTC","FINAL","19","https://racehero.io/events/adac-kart-youngster-cup-hagen-va6-2018/results/1073744740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Rafael Baltzer","1","1","117","3","10","2","","","","0","19","929.844","8","45.722","68.107","63.63","16.435","0","Ennepetal","AMC-Schwelm","Rotax Micro"
"Leon Vacula","2","2","311","3","5","1","0.444","","0.444","0 Laps","19","918.182","9","46.166","67.452","64.438","16.435","0","Hagen","Beule Racing Team","Rotax Micro"
"Maximilian Schleimer","3","1","104","2A","9","2","0.333","","0.777","0","19","932.584","7","46.499","66.969","63.443","16.435","0","Obertiefenbach","Fuldaer AC","Bambini"
"Frederick Roell","4","1","6","2","1","1","2.919","","3.696","0","17","908.174","14","49.418","63.013","58.291","14.705","0","Huenfeld","Fuldaer AC","Bambini  light"
"Henri Haaf","5","2","111","2","4","2","1.767","","5.463","0 Laps","17","907.816","13","51.185","60.838","58.314","14.705","0","Windeck","MSC Untereisesheim","Bambini  light"
"Ben Menges","6","2","11","2A","2","1","0.044","","5.507","2 Laps","17","903.542","10","51.229","60.786","58.589","14.705","0","Darmstadt","AC Bensheim","Bambini"
"Noah Schuster","7","1","777","1","3","1","3.103","","8.610","0","16","914.029","12","54.332","57.314","54.51","13.84","0","Frankfurt","MSC Mühlheim","GX 200"
"Kian Max Eichmann","8","2","1","1","6","2","0.332","","8.942","0 Laps","16","905.594","13","54.664","56.966","55.018","13.84","0","Pfungstadt","AC Bensheim","GX 200"
"Raphael Kurzeknabe","9","3","2","1","7","3","0.833","","9.775","21.648","16","935.677","16","55.497","56.111","53.249","13.84","0","Fritzlar","ASC Melsungen","GX 200"
"Leon Jacobs","10","4","77","1","8","4","9.985","","19.760","41.874","14","955.903","7","65.482","47.555","45.607","12.11","0","Sulzbach","GX 200"
